"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Sit Next to Me"
,2,"Selena Gomez",,"Back to You"
,3,"Bad Wolves",,Zombie
,4,"The Fold",,"The Time Is Now"
,5,"Ariana Grande",,"no tears left to cry"
,6,"James TW",,"Say Love"
,7,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,ZAYN,,"Let Me"
,10,"Calum Scott",,"You Are the Reason"
,11,"Sigala; Paloma Faith",,Lullaby
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Sabrina Carpenter; Jonas Blue",,Alien
,15,"Clean Bandit","Demi Lovato",Solo
,16,MAX,gnash,"Lights Down Low"
,17,"The Chainsmokers","Drew Love",Somebody
,18,"Jess Glynne",,"I'll Be There"
,19,"Kygo; Imagine Dragons",,"Born To Be Yours"
,20,"Shawn Mendes",,"In My Blood"
,21,"Jonas Blue","Jack & Jack",Rise
,22,"Taylor Swift",,Delicate
,23,"Backstreet Boys",,"Don't Go Breaking My Heart"
,24,"Capital Cities",,"My Name Is Mars"
,25,"Charlie Puth",Kehlani,"Done for Me"
,26,"Loud Luxury",Brando,Body
,27,"The Fold",,"The Temporal Whip"
,28,"Liam Payne; J Balvin",,Familiar
,29,"Shawn Mendes",Khalid,Youth
,30,"Khalid; Normani",,"Love Lies"
