"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"What About Us"
,2,"Toddla T","Andrea Martin",Magnet
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,Kesha,,Praying
,5,"Nothing But Thieves",,Sorry
,6,"Miley Cyrus",,"Younger Now"
,7,"Martin Garrix",,Pizza
,8,Avicii,"Sandro Cavazza","Without You"
,9,"Hey Violet",,Hoodie
,10,"Le Youth","Ava Max","Clap Your Hands"
,11,"Chase & Status","Emeli Sandé","Love Me More"
,12,"R.I.O.; Vengaboys",,"The Sign"
,13,"James Hype",Kelli-Leigh,"More Than Friends"
,14,"Arcade Fire",,"Everything Now"
,15,"Amber Mark","Mia Mark",Monsoon
,16,Sigrid,,"Plot Twist"
,17,LÉON,,"Surround Me"
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,Klangkarussell,,"Good To Go"
,20,SYML,,"Fear Of The Water"
,21,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,22,Alvvays,,"Dreams Tonite"
,23,"Foo Fighters",,"The Sky Is a Neighborhood"
,24,"Moon Taxi",,"Two High"
,25,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
,26,"Paloma Faith",,Crybaby
,27,"Lo Moon",,Loveless
,28,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,29,"Nikhil D'Souza",,"Beautiful Mind"
,30,"Justin Bieber; BloodPop®",,Friends
,31,K-391,,Earth
,32,"The Big Moon",,"Pull The Other One"
,33,"Thirty Seconds to Mars",,"Walk On Water"
,34,Freischwimmer,Polina,"Waiting For You"
,35,"Maroon 5",SZA,"What Lovers Do"
,36,"Dua Lipa",,"New Rules"
,37,"Stockholm Noir",Ofelia,"Boy Like A Girl"
,38,"Goat Girl",,"Crow Cries"
,39,Marmozets,,Play
,40,"OneRepublic; Seeb",,"Rich Love"
