"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine","Jacob Collier","erase me"
,2,SZA,,"Kill Bill"
,3,"Lizzy McAlpine","Ben Kessler","reckless driving"
,4,"Lizzy McAlpine",,"...What Are We?"
,5,SZA,,"Nobody Gets Me"
,6,"Lizzy McAlpine",,"orange show speedway"
,7,"Taylor Swift",,"Lavender Haze"
,8,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,9,"Taylor Swift",,Anti-Hero
,10,"Lizzy McAlpine",,"an ego thing"
,11,SZA,,"Good Days"
,12,"Taylor Swift",,"All Too Well (Taylor's Version)"
,13,"Lizzy McAlpine",,ceilings
,14,"Lizzy McAlpine",,doomsday
,15,"Sabrina Carpenter",,"Read your Mind"
,16,"Taylor Swift",,"Would've, Could've, Should've"
,17,"Taylor Swift",,"The Archer"
,18,"Lizzy McAlpine",,firearm
,19,"Lizzy McAlpine",,"all my ghosts"
,20,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,21,"Lizzy McAlpine",,"called you again"
,22,"Taylor Swift",,cardigan
,23,"Taylor Swift",,"You're on Your Own, Kid"
,24,"Sabrina Carpenter",,decode
,25,"Lizzy McAlpine",FINNEAS,"hate to be lame"
