"Chart ID",Position,Artist,Featured,"Song Title"
22122018-al2033,1,"Benjamin Ingrosso",,"Dance You Off"
22122018-al2033,2,"Benjamin Ingrosso",,"All I See is You"
22122018-al2033,3,"Charli XCX",,Focus
22122018-al2033,4,"Benjamin Ingrosso",,"Good Intentions"
22122018-al2033,5,Grimes,HANA,"We Appreciate Power"
22122018-al2033,6,"Troye Sivan","Ariana Grande","Dance to This"
22122018-al2033,7,Poppy,Garibay,Aristocrat
22122018-al2033,8,Fricky,,Fricktown
22122018-al2033,9,"Benjamin Ingrosso",,Behave
22122018-al2033,10,"Benjamin Ingrosso",,"Home for Christmas"
22122018-al2033,11,Poppy,,"Am I A Girl?"
22122018-al2033,12,Poppy,Grimes,"Play Destroy"
22122018-al2033,13,Ofenbach,"Benjamin Ingrosso",Paradise
22122018-al2033,14,Robyn,,Honey
22122018-al2033,15,Grimes,,"laughing and not being normal"
22122018-al2033,16,Poppy,,Iconic
22122018-al2033,17,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
22122018-al2033,18,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
22122018-al2033,19,Fricky,,"Aqua Aura"
22122018-al2033,20,"Ariana Grande",,"thank u, next"
22122018-al2033,21,Poppy,,"Immature Couture"
22122018-al2033,22,Poppy,,X
22122018-al2033,23,"Troye Sivan",,Plum
22122018-al2033,24,"George Shelley",,Technicolour
22122018-al2033,25,"Charli XCX; Troye Sivan",,1999
22122018-al2033,26,"The 1975",,"The Man Who Married a Robot / Love Theme"
22122018-al2033,27,"The 1975",,"It's Not Living (If It's Not With You)"
22122018-al2033,28,"Carly Rae Jepsen",,"Party for One"
22122018-al2033,29,"Sky Ferreira",,"Everything is Embarrassing"
22122018-al2033,30,Poppy,,"Girls In Bikinis"
