"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Chasing Pavements"
,2,"Leona Lewis",,"Bleeding Love"
,3,"Alicia Keys",,"No One"
,4,"Alicia Keys",,"Like You'll Never See Me Again"
,5,"Janet Jackson",,Feedback
,6,"Taylor Swift",,"Teardrops on My Guitar"
,7,"Kanye West","Chris Martin",Homecoming
,8,Paramore,,"Misery Business"
,9,"Britney Spears",,"Gimme More"
,10,"Janet Jackson",,LUV
,11,"Sara Bareilles",,"Love Song"
,12,Robyn,,"Be Mine!"
,13,"Glen Hansard; Markéta Irglová",,"Falling Slowly"
,14,"Aly & AJ",,"Like Whoa"
,15,"Flo Rida",T-Pain,Low
,16,"Colby O'Donis",Akon,"What You Got"
,17,Paramore,,crushcrushcrush
,18,"Britney Spears",,"Break the Ice"
,19,"Janet Jackson",,"Rock with U"
,20,Adele,,"Hometown Glory"
