"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Twenty One Pilots"
,2,"Twenty One Pilots",,Blurryface
,3,TREASURE,,"THE FIRST STEP : TREASURE EFFECT"
,4,"Ava Max",,"Diamonds & Dancefloors"
,5,ZAYN,,"Mind of Mine"
,6,Zedd,,"True Colors"
,7,IVE,,"I've IVE"
,8,Avicii,,"AVĪCI (01)"
,9,BIGBANG,,MADE
,10,"Bring Me The Horizon",,"That's the Spirit"
,11,"Calvin Harris",,Motion
,12,aespa,,Girls
,13,Avicii,,Stories
,14,"Twenty One Pilots",,Trench
,15,"Charlie Puth",,CHARLIE
,16,"The Weeknd",,"Beauty Behind The Madness"
,17,GFRIEND,,"回:Walpurgis Night"
,18,TWICE,,"Eyes wide open"
,19,TWICE,,"READY TO BE"
,20,EVERGLOW,,-77.82X-78.29
,21,Coldplay,,"A Head Full of Dreams"
,22,NMIXX,,Expérgo
,23,"Red Velvet",,"'The ReVe Festival' Finale"
,24,"5 Seconds of Summer",,Youngblood
,25,"Ariana Grande",,"Dangerous Woman"
,26,"Louis Tomlinson",,"Faith in the Future"
,27,"Maroon 5",,V
,28,"Miley Cyrus",,"Endless Summer Vacation"
,29,"The Weeknd",,Starboy
,30,"Arctic Monkeys",,AM
