"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie La Rose","Fetty Wap","Around the World"
,2,Drake,,"Hotline Bling"
,3,"Fetty Wap","Remy Boyz; Monty",679
,4,JME,Giggs,"Man Don't Care"
,5,"Fifth Harmony",,"I'm In Love With A Monster"
,6,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,7,"Pia Mia","Chris Brown; Tyga","Do It Again"
,8,"Everything Everything",,"Distant Past"
,9,"The Weeknd",,"The Hills"
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,Stormzy,,"WickedSkengMan 4"
,12,"Rachel Platten",,"Fight Song"
,13,"Alessia Cara",,Here
,14,Beck,,Dreams
,15,Jidenna,"Kendrick Lamar","Classic Man"
,16,"Catfish and the Bottlemen",,Cocoon
,17,"Selena Gomez",,"Same Old Love"
,18,"The Saturdays",,Issues
,19,"The Weeknd",,"Can't Feel My Face"
,20,"Rae Sremmurd",,"Come Get Her"
