"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,SuperLove
,2,BANKS,,Brain
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Katy B",,"Crying for No Reason"
,5,"Ellie Goulding",,"Goodness Gracious"
,6,AOA,,Miniskirt
,7,"Katy Perry","Juicy J","Dark Horse"
,8,HAIM,,"If I Could Change Your Mind"
,9,"Neon Jungle",,Braveheart
,10,"Lana Del Rey",,"Once Upon A Dream"
,11,Solange,,"Losing You"
,12,"The Band Perry",,"If I Die Young"
,13,Stellar,,Marionette
,14,Pitbull,Kesha,Timber
,15,9MUSES,,Glue
,16,"James Vincent McMorrow",,Glacier
,17,Shakira,Rihanna,"Can't Remember to Forget You"
,18,"Rick Springfield",,"Jessie's Girl"
,19,"Little Mix",,Move
,20,Lissie,,"Further Away (Romance Police)"
