"Chart ID",Position,Artist,Featured,"Song Title"
091807-torpit,1,Fantasia,,"Bump What Ya Friends Say"
091807-torpit,2,"Tony! Toni! Toné!",,"Whatever You Want"
091807-torpit,3,"Setsuo Yamamoto; Syun Nishigaki; Tatsuro Suzuki",,"Staffroll 1 (Street Fighter Alpha 2)"
091807-torpit,4,T.I.,,"Rubber Band Man"
091807-torpit,5,H-Town,,"Full Time"
091807-torpit,6,"Trammell Starks",,"Tropical Breeze"
091807-torpit,7,"Kanye West",,"Can't Tell Me Nothing"
091807-torpit,8,"London Jones",,"I Lust 4 U"
091807-torpit,9,H-Town,,Emotions
091807-torpit,10,"Johnny Gill",,"I'm Still Waiting"
091807-torpit,11,Plies,T-Pain,Shawty
091807-torpit,12,"Trammell Starks",,Jumpin'
091807-torpit,13,AMG,,"Tha Booty Up"
091807-torpit,14,Aaliyah,,"Street Thing"
091807-torpit,15,AMG,,"Vertical Interlude"
091807-torpit,16,"Boney James",,Seduction
091807-torpit,17,"David Reinstein",,"Running on Empty"
091807-torpit,18,H-Town,,"Buss One"
091807-torpit,19,T-Pain,"Yung Joc","Buy U A Drank (Shawty Snappin')"
091807-torpit,20,Fantasia,,"Only One U"
091807-torpit,21,"Trammell Starks",,Life
091807-torpit,22,"Men at Large","Keith Sweat; Gerald Levert","Don't Cry"
091807-torpit,23,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
091807-torpit,24,2Pac,,"Holler If Ya' Hear Me"
091807-torpit,25,"Adina Howard","Michael Speaks","You Don't Have to Cry"
091807-torpit,26,H-Town,,"Rockit Steady"
091807-torpit,27,Intro,,"Come Inside"
091807-torpit,28,"Adina Howard",,"Baby Come Over"
091807-torpit,29,"Keyshia Cole","Missy Elliott; Lil' Kim","Let It Go"
091807-torpit,30,"Jill Scott",,"The Way"
091807-torpit,31,Juicy,,"Sugar Free"
091807-torpit,32,2Pac,,"I Get Around"
091807-torpit,33,AZ,"Miss Jones","Sugar Hill"
091807-torpit,34,"Adina Howard",,"It's All About You"
091807-torpit,35,"Burnshee Thornside",,"Not the One Blues"
091807-torpit,36,AMG,,"Jiggable Pie"
091807-torpit,37,Selena,,"I Could Fall in Love"
091807-torpit,38,"Justin Timberlake",Beyoncé,"Until the End of Time"
091807-torpit,39,"Ice T",,"New Jack Hustler"
091807-torpit,40,"Trammell Starks",,"A Little Jazz"
