"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Someone You Loved"
,2,"Arizona Zervas",,ROXANNE
,3,"Billie Eilish",,"everything i wanted"
,4,"Post Malone",,Circles
,5,"Justin Bieber",,Yummy
,6,"5 Seconds of Summer",,Teeth
,7,SHAED,ZAYN,Trampoline
,8,Future,Drake,"Life Is Good"
,9,"Trevor Daniel",,Falling
,10,"Camila Cabello",DaBaby,"My Oh My"
,11,"Justin Bieber",Quavo,Intentions
,12,"The Weeknd",,"Blinding Lights"
,13,"Harry Styles",,"Adore You"
,14,"The Weeknd",,Heartless
,15,"Roddy Ricch",,"The Box"
,16,Eminem,"Juice WRLD",Godzilla
,17,blackbear,,"hot girl bummer"
,18,Lauv,Anne-Marie,"fuck, i'm lonely"
,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,20,"Shawn Mendes; Camila Cabello",,Señorita
,21,"Chris Brown",Drake,"No Guidance"
,22,"Justin Bieber",,E.T.A.
,23,"Taylor Swift",,Lover
,24,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,25,"Justin Bieber",,"All Around Me"
,26,"Taylor Swift",,"You Need To Calm Down"
,27,Khalid,,Eleven
,28,"Justin Bieber",,Available
,29,"Lil Nas X",,Panini
,30,"Justin Bieber","Post Malone; Clever",Forever
,31,"Jonas Brothers",,"What a Man Gotta Do"
,32,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,33,"Lil Baby",,Woah
,34,"Maroon 5",,Memories
,35,"The Weeknd",,"Alone Again"
,36,"Justin Bieber",,"At Least For Now"
,37,"Justin Bieber",,Changes
,38,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,39,"Justin Bieber",,"Come Around Me"
,40,Drake,,Nonstop
,41,"Justin Bieber",,Confirmation
,42,"The Weeknd",,"Escape From LA"
,43,Drake,,War
,44,"The Weeknd",,Faith
,45,"Justin Bieber",Kehlani,"Get Me"
,46,"Jonas Brothers",,"Only Human"
,47,"Justin Bieber",,Habitual
,48,"The Weeknd",,"Hardest To Love"
,49,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,50,"Khalid; Disclosure",,"Know Your Worth"
