"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,"Oh! My Mistake"
,2,"Stray Kids",,"I am YOU"
,3,WJSN,,"Save Me, Save You"
,4,"Stray Kids",,"My Pace"
,5,EXO,,Tempo
,6,Dreamcatcher,,What
,7,JENNIE,,SOLO
,8,"Stray Kids",,"Get Cool"
,9,TWICE,,"YES or YES"
,10,"Golden Child",,Genie
,11,ATEEZ,,"Pirate King"
,12,IZ*ONE,,"La Vie En Rose"
,13,"NCT 127",,Regular
,14,BTOB,,"Beautiful Pain"
,15,ATEEZ,,Treasure
,16,fromis_9,,"LOVE BOMB"
,17,Black6ix,,"Swamp of Despair"
,18,IU,,BBIBBI
,19,BoA,,Woman
,20,"MONSTA X",,"Shoot Out"
,21,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,22,SEVENTEEN,,"Oh My!"
,23,GOT7,,Lullaby
,24,SHINee,,Countless
,25,"GWSN (Girls In The Park)",,"Puzzle Moon"
