"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,KAYTRANADA,H.E.R.,Intimidated
,3,"Charlotte Lawrence",,"Joke's On You"
,4,OneRepublic,,"All the Right Moves"
,5,"Billie Eilish",,"I Didn't Change My Number"
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,StoneBridge,Therese,"Put 'Em High"
,8,"Olivia Rodrigo",,"jealousy, jealousy"
,9,"Doja Cat",,Woman
,10,"Noah Cyrus",,Lonely
,11,"Jurnee Smollett-Bell",,"It's a Man's Man's Man's World"
,12,Adele,,"Chasing Pavements"
,13,Halsey,,"People Disappear Here"
,14,Måneskin,,MAMMAMIA
,15,"Armin van Buuren",Susana,Shivers
,16,"Lana Del Rey",,Ride
,17,MBrother,,"What (Re-Make)"
,18,"Clarence Clarity",twst,"It Is Happening Again"
,19,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,20,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Olivia Rodrigo",,"deja vu"
,23,Halsey,,Lilith
,24,Anastacia,,"Left Outside Alone"
,25,"Sam Feldt; Rita Ora",,"Follow Me"
,26,"Saweetie; GALXARA",,"Sway With Me"
,27,"Florence + the Machine",,"My Love"
,28,"FKA twigs","The Weeknd","tears in the club"
,29,"Olivia Rodrigo",,happier
,30,"Purple Disco Machine",Agnes,"Twisted Mind"
,31,"Ella Mai",,DFMU
,32,"Alicia Keys",,"City of Gods (Part II)"
,33,"The Weeknd",,"How Do I Make You Love Me?"
,34,Halsey,,"So Good"
,35,"Griff; Sigrid",,"Head on Fire"
,36,MARINA,,"I Love You But I Love Me More"
,37,Halsey,,Nightmare
,38,MARINA,,"Ancient Dreams In A Modern Land"
,39,"Charli xcx",,"Selfish Girl"
,40,"Nessa Barrett",,"i hope ur miserable until ur dead"
,41,September,,Satellites
,42,"Lizzo; Cardi B",,Rumors
,43,"Ariana Grande; Social House",,boyfriend
,44,"Missy Elliott",,"Work It"
,45,"Billie Eilish",,"Everybody Dies"
,46,"Magdalena Bay",,Chaeri
,47,"Tame Impala",,"Is It True"
,48,"Deep Dish","Stevie Nicks",Dreams
,49,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,50,"Deep Dish",,"Say Hello"
