"Chart ID",Position,Artist,Featured,"Song Title"
102607-ry4n,1,"Britney Spears",,"Gimme More"
102607-ry4n,2,"Faber Drive",,"Tongue Tied"
102607-ry4n,3,"Foo Fighters",,"The Pretender"
102607-ry4n,4,"Maroon 5",,"Wake Up Call"
102607-ry4n,5,IllScarlett,,"Nothing Special"
102607-ry4n,6,"Jennifer Lopez",,"Do It Well"
102607-ry4n,7,"Matchbox Twenty",,"How Far We've Come"
102607-ry4n,8,"Justin Timberlake",,LoveStoned
102607-ry4n,9,"Nicole Scherzinger",T.I.,"Whatever U Like"
102607-ry4n,10,"Jully Black",,"Seven Day Fool"
102607-ry4n,11,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
102607-ry4n,12,"Kanye West",T-Pain,"Good Life"
102607-ry4n,13,Hedley,,"She's So Sorry"
102607-ry4n,14,"Gwen Stefani","Damian Marley","Now That You Got It"
102607-ry4n,15,"Bon Jovi",,"Lost Highway"
102607-ry4n,16,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
102607-ry4n,17,"State Of Shock",,"Money Honey"
