"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Brains",,"Banned in D.C."
,2,Descendents,,Hope
,3,Wipers,,Mystery
,4,"Digable Planets",,"Time & Space (A New Refutation Of)"
,5,Descendents,,Myage
,6,Slint,,"Breadcrumb Trail"
,7,Wipers,,"Youth of America"
,8,"Highly Suspect",,"My Name Is Human"
,9,blink-182,,M+M's
,10,Pixies,,"Head On"
,11,"The Damned",,"Neat Neat Neat"
,12,"The Cure",,"Boys Don't Cry"
,13,"The Slits",,"Typical Girls"
,14,"Guided By Voices",,"Gold Star for Robot Boy"
,15,"Digable Planets",,"Where I'm From"
,16,"Guided By Voices",,"Tractor Rape Chain"
,17,"Stone Temple Pilots",,"Trippin' on a Hole in a Paper Heart"
,18,Pixies,,"Wave of Mutilation"
,19,"Guided By Voices",,"Echos Myron"
,20,Wire,,Mannequin
,21,"Veruca Salt",,"Number One Blind"
,22,Wipers,,D-7
,23,"Guided By Voices",,"The Goldheart Mountaintop Queen Directory"
,24,"Tiger Trap",,"Supreme Nothing"
,25,"Wu-Tang Clan",,"Protect Ya Neck"
,26,Us3,,"Cantaloop (Flip Fantasia)"
,27,Fugazi,,Target
,28,Beck,,"Mixed Bizness"
,29,Nirvana,,"Hairspray Queen"
,30,Pavement,,"Gold Soundz"
,31,"Royal Blood",,"I Only Lie When I Love You"
,32,Minutemen,,"History Lesson Part 2"
,33,"Joy Division",,Disorder
,34,Ramones,,"I Just Want to Have Something to Do"
,35,"Green Day",,Redundant
,36,"The Von Bondies",,"C'mon C'mon"
,37,"Sonic Youth",,100%
,38,J-Walk,,"Soul Vibration"
,39,"Greta Van Fleet",,"Highway Tune"
,40,Hum,,Stars
