"Chart ID",Position,Artist,Featured,"Song Title"
21122023-sietsebouma20,1,PARISI,,"Believe In Myself"
21122023-sietsebouma20,2,"Sigma; Grace Grundy",,"Run From You"
21122023-sietsebouma20,3,Jengi,,"Take U"
21122023-sietsebouma20,4,"Hybrid Minds; Lily Denning",,Stay
21122023-sietsebouma20,5,"Fred again..; Baby Keem",,leavemealone
21122023-sietsebouma20,6,"Snakehips; LAUREL",,"Bringing Me Home"
21122023-sietsebouma20,7,"Charli xcx; Sam Smith",,"In The City - DJ HEARTSTRING REMIX"
21122023-sietsebouma20,8,"cassö; RAYE; D-Block Europe",,"Prada (Oliver Heldens Remix)"
21122023-sietsebouma20,9,"Adriatique; Delhia de France",,"The Future Is Unknown"
21122023-sietsebouma20,10,"Delta Heavy; Hayley May",,"Get Down Tonight"
21122023-sietsebouma20,11,"HI-LO; Michael Ekow",,"Waking Life (A New Dawn)"
21122023-sietsebouma20,12,"Pete Tong; Jem Cooke","Jules Buckley","Heat Rising - Camelphat Remix"
21122023-sietsebouma20,13,"Chris Avantgarde",,"The Last Time"
21122023-sietsebouma20,14,Netsky,"Jazmine Johnson","Hell In High Heels"
21122023-sietsebouma20,15,"DJ HEARTSTRING",,BAE
21122023-sietsebouma20,16,Vluarr,,"By Myself"
21122023-sietsebouma20,17,"Gareth Emery",,Sansa
21122023-sietsebouma20,18,"Fatboy Slim",,"Praise You"
21122023-sietsebouma20,19,Therapy?,,Diane
21122023-sietsebouma20,20,"DJ HEARTSTRING",Narciss,"While U Sleep"
21122023-sietsebouma20,21,"Issey Cross",,"Bittersweet Goodbye (Tiësto's Hardcore Remix)"
21122023-sietsebouma20,22,Kosheen,,"Hide U"
21122023-sietsebouma20,23,"Fort Minor","Styles Of Beyond","Remember The Name"
21122023-sietsebouma20,24,"Don Diablo; Tony Ann",,"Future Rain"
21122023-sietsebouma20,25,"The Chainsmokers; GRACEY",,"Think Of Us"
21122023-sietsebouma20,26,Train,"Ashley Monroe",Bruises
21122023-sietsebouma20,27,"Maduk; Rachelle Jenkens; Subten",,Running
21122023-sietsebouma20,28,Jengi,,"Raise Up Your Lighters"
21122023-sietsebouma20,29,"Chris Lake; Aatig",,"In The Yuma [Four Tet Remix]"
21122023-sietsebouma20,30,"De Jeugd Van Tegenwoordig",,Sterrenstof
21122023-sietsebouma20,31,OLAN,,"Feel For You"
21122023-sietsebouma20,32,"Jayda G",,"Blue Lights"
21122023-sietsebouma20,33,KREAM,,"The Switch"
21122023-sietsebouma20,34,Käärijä,,"Cha Cha Cha"
21122023-sietsebouma20,35,Metrik,,Abyss
21122023-sietsebouma20,36,venbee,,"gutter (Shapes VIP Mix)"
21122023-sietsebouma20,37,"DJ HEARTSTRING",,"Will You Remember Me When I'm Gone"
21122023-sietsebouma20,38,"DJ HEARTSTRING; Narciss",,"Heartbreak Repair System"
21122023-sietsebouma20,39,"Tove Lo",,"I like u"
21122023-sietsebouma20,40,Jengi,,"Nothing Is Easy"
21122023-sietsebouma20,41,"Christine and the Queens",,"To be honest - Paul Woolford Rework"
21122023-sietsebouma20,42,"Dom Dolla",,"Saving Up"
21122023-sietsebouma20,43,HI-LO,,Submarine
21122023-sietsebouma20,44,Curbi,,"Sometimes I Get"
21122023-sietsebouma20,45,"Hardwell; Machine Made",,Human
21122023-sietsebouma20,46,"Sam Gellaitry",,"UNDER THE ILLUSION"
21122023-sietsebouma20,47,MK,,"Take My Chance"
21122023-sietsebouma20,48,"Armin van Buuren; HRRTZ","Julia Church","Fire With Fire"
21122023-sietsebouma20,49,ODESZA,,"In the Rain"
21122023-sietsebouma20,50,"Young Marco",,"What You Say?"
