"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,GOT7,,"If You Do"
,5,"Zedd; Alessia Cara",,Stay
,6,Lorde,,"Green Light"
,7,"Bruno Mars",,"That's What I Like"
,8,"Lady Gaga",,"The Cure"
,9,"Charlie Puth",,Attention
,10,"Ed Sheeran",,"Shape of You"
,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,12,"Clean Bandit","Zara Larsson",Symphony
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,Rihanna,,"Russian Roulette"
,15,"Miley Cyrus",,Malibu
,16,"Martin Jensen",,"Solo Dance"
,17,"JP Cooper",,"September Song"
,18,"Imagine Dragons",,"Whatever It Takes"
,19,Ne-Yo,,"One in a Million"
,20,AJR,,Weak
,21,OneRepublic,,"No Vacancy"
,22,"Ed Sheeran",,"Galway Girl"
,23,BTS,,"Not Today"
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"The Vamps; Martin Jensen",,"Middle of the Night"
,26,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,27,"Camila Cabello",,"Crying in the Club"
,28,"G-Eazy; Kehlani",,"Good Life"
,29,HIGHLIGHT,,"Plz Don't Be Sad"
,30,"Martin Garrix; Troye Sivan",,"There for You"
,31,4Minute,,HuH
,32,"Ariana Grande",Future,Everyday
,33,"The Weeknd","Daft Punk","I Feel It Coming"
,34,"Tabitha Nauser",,Bulletproof
,35,"Alessia Cara",,"Scars to Your Beautiful"
,36,"Jon Bellion",,"All Time Low"
,37,"Imagine Dragons",,Believer
,38,"Lana Del Rey",,Love
,39,Coldplay,Rihanna,"Princess of China"
,40,"Ariana Grande",,"One Last Time"
