"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",Miguel,"Lost in Your Light"
,2,"Miley Cyrus",,Malibu
,3,"Lady Gaga",,"The Cure"
,4,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,5,Blanche,,"City Lights"
,6,MØ,,"Nights with You"
,7,Lorde,,"Green Light"
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Clean Bandit","Zara Larsson",Symphony
,10,"Martin Jensen",,"Solo Dance"
,11,"KAROL G",,"A Ella"
,12,"The Vamps; Martin Jensen",,"Middle of the Night"
,13,"Zara Larsson",,"Don't Let Me Be Yours"
,14,"Danny Ocean",,"Me Rehúso"
,15,"Rita Ora",,"Your Song"
,16,"Camila Cabello",,"I Have Questions"
,17,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,"Maren Morris",,"I Could Use a Love Song"
,19,Lorde,,"Perfect Places"
,20,"Ed Sheeran",,"Shape of You"
,21,Paramore,,"Hard Times"
,22,"Carlos Vives",,"Al filo de tu amor"
,23,"KAROL G",Ozuna,Hello
,24,"Charli XCX",MØ,"3AM (Pull Up)"
,25,"Camila Cabello",,"Crying in the Club"
