"Chart ID",Position,Artist,Featured,"Song Title"
04012022-amsvec-currentfaves,1,"Franz Ferdinand",,Curious
04012022-amsvec-currentfaves,2,"Everything Everything",,"I Want A Love Like This"
04012022-amsvec-currentfaves,3,Metronomy,,"Things Will Be Fine"
04012022-amsvec-currentfaves,4,"The Dodos",,"With a Guitar"
04012022-amsvec-currentfaves,5,"Bob Moses",,"Broken Belief"
04012022-amsvec-currentfaves,6,alt-J,,"Hard Drive Gold"
04012022-amsvec-currentfaves,7,"Everything Everything",,"Bad Friday"
04012022-amsvec-currentfaves,8,"The Wombats",,"Everything I Love Is Going to Die"
04012022-amsvec-currentfaves,9,"The Reds Pinks and Purples",,"Don’t Come Home Too Soon"
04012022-amsvec-currentfaves,10,Sparks,,"Shopping Mall of Love"
04012022-amsvec-currentfaves,11,Mitski,,"The Only Heartbreaker"
04012022-amsvec-currentfaves,12,"Soft Cell",,"Heart Like Chernobyl"
04012022-amsvec-currentfaves,13,Spoon,,"The Devil & Mr. Jones"
04012022-amsvec-currentfaves,14,"Little Boots",,"Want You Back?"
04012022-amsvec-currentfaves,15,"Everything Everything",,Teletype
04012022-amsvec-currentfaves,16,alt-J,,Philadelphia
04012022-amsvec-currentfaves,17,"Sektion Tyrants",,"Instant Hit"
04012022-amsvec-currentfaves,18,"Sea Power",,"Two Fingers"
04012022-amsvec-currentfaves,19,Midlake,,Meanwhile...
04012022-amsvec-currentfaves,20,"Andrew Bird",,Atomized
04012022-amsvec-currentfaves,21,Eels,,"The Magic"
04012022-amsvec-currentfaves,22,"Bob Moses",,"Love Brand New"
04012022-amsvec-currentfaves,23,Mitski,,"Working For The Knife"
04012022-amsvec-currentfaves,24,Joywave,,"Buy American"
04012022-amsvec-currentfaves,25,"Franz Ferdinand",,"Billy Goodbye"
