"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"Angel Baby"
,2,"Harry Styles",,"As It Was"
,3,"Sam Concepcion",,Diwata
,4,"Justin Bieber",,Ghost
,5,"Arthur Nery",,"Isa lang"
,6,Ben&Ben,,"Sa Susunod na Habang Buhay"
,7,Jessi,,ZOOM
,8,"Kendrick Lamar",,N95
,9,"Denise Julia",,NVMD
,10,"SB19; Ben&Ben",,MAPA
,11,"Zack Tabudlo",,"Asan Ka Na Ba"
,12,"Stephen Sanchez",,"Until I Found You"
,13,MNL48,,"Pag-ibig Fortune Cookie"
,14,Lizzo,,"About Damn Time"
,15,"Arthur Nery",,Pagsamo
,16,NIKI,,"Every Summertime"
,17,"Zack Tabudlo",,Pano
,18,"League Of Legends","Imagine Dragons; JID",Enemy
,19,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,20,"The Walters",,"I Love You So"
,21,"Ace Banzuelo",,Muli
,22,"Alisson Shore",,"Hanggang sa huli"
,23,Nobita,,"Unang sayaw"
,24,anees,,"sun and moon"
,25,Pricetagg,"Gloc9; JP Bacallan",Pahina
,26,"Jack Harlow",,"First Class"
,27,Adie,,Paraluman
,28,Zephanie,,"Tunay na minamahal"
,29,Nobita,,"Ikaw lang"
,30,Ben&Ben,,"Paninindigan Kita"
,31,Adie,,Dungaw
,32,"Glass Animals",,"Heat Waves"
,33,"Nicky Youre; Dazy",,Sunroof
,34,"Maymay Entrata",,AMAKABOGERA
,35,"Lo Ki",,Kagome
,36,"Eric Bellinger; Hitmaka",,"Hit Eazy"
,37,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,38,Adele,,"Easy On Me"
,39,MNL48,,"High Tension"
,40,"League Of Legends","Tkay Maidza","Never Stop Me"
,41,"The Kid LAROI; Justin Bieber",,STAY
,42,TREASURE,,DARARI
,43,"Zack Tabudlo",,"Habang Buhay"
,44,"Al James",,Pa-umaga
,45,"Harry Styles",,"Late Night Talking"
,46,"League Of Legends","2WEI; Hannah Leess; Kataem; Marvim Brooks","You Really Got Me"
,47,"Ruth B.",,Dandelions
,48,"5 Seconds of Summer",,"Me Myself & I"
,49,Adie,,Tahanan
,50,"Elley Duhé",,"MIDDLE OF THE NIGHT"
