"Chart ID",Position,Artist,Featured,"Song Title"
,1,Glosoli,,Insane
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,MOTi,"Faye Medeson","I See Light In You"
,4,Odyssey,"Breana Marin",Fire
,5,Barrice,"Sasa Basta",Parisi
,6,Matilda,,You
,7,"Brisa Fenoy",,Jerico
,8,"Emil Lassaria; Caitlyn",,"From Everything to Nothing"
,9,"Cassie Dasilva",,"Welcome To My Castle"
,10,Slimane,,"Viens on s'aime"
,11,Astroblast,Krripton,Reflection
,12,Blissful,,"Find A Way"
,13,MÉLOVIN,,"Under the Ladder"
,14,"Courtney Parker",,Jealous
,15,Halflives,,Crown
,16,"Paris Blohm",ENOK,Silently
,17,"Eye Cue",,"Lost & Found"
,18,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,19,Suzane,,L'insatisfait
,20,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,21,Roya,,Bad
,22,"Revital Nachmani",,Babi
,23,Marnik,ROOKIES,Burn
,24,Kodaline,,"Follow Your Fire"
,25,"Betül Demir",,"Anlat Anlat"
,26,Enisa,,Freedom
,27,"Barbara Opsomer",,"Ta plus belle insomnie"
,28,Evelina,,"Sun Vika"
,29,CLOVES,,"California Numb"
,30,"Saara Aalto",,Monsters
,31,"Nico Santos",,Safe
,32,Simge,,"Ben Bazen"
,33,"Amber Liu",LUNA,Lower
,34,Shaniz,,"C'est fini"
,35,"Blasterjaxx; Bassjackers",,Booster
,36,"DJ SELECTA & ENVEGAS",,"Irish Voices"
,37,"Joyce Jonathan",,On
,38,"Mehmet Savci","Onur Suygun","Altin Gibi"
,39,"Metrô; Nelly Furtado",,"Sticks & Stones"
,40,Florina,,"Va va vis"
,41,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,42,Mustii,,"Feed Me"
,43,"Breaking Benjamin",,"Close Your Eyes"
,44,Equinox,,Bones
,45,"5 Seconds of Summer",,Youngblood
,46,"Bianca Atzei",,"Fire on Ice"
,47,Mileo,Adelén,Worry
,48,MÉLOVIN,,Unbroken
,49,"Elena Temnikova",,Fioletovyy
,50,"5 Seconds of Summer",,Babylon
,51,"Aylin Coşkun",,Sinsirella
,52,"Emrah Karaduman",,"Believe In Me"
,53,LOBODA,,SuperSTAR
,54,"Eleni Foureira",,Fuego
,55,Ханна,,Пули
,56,"Hardwell; Blasterjaxx","Mitch Crown","Bigroom Never Dies"
,57,Godsmack,,Unforgettable
,58,Mandinga,,Arquitectura
,59,GJan,,Confidence
,60,Kadebostany,,"Rising Empire"
,61,"WANNA ONE",,Boomerang
,62,"Sagi Abitbul","Guy Haliva",Stanga
,63,Sennek,,"A Matter of Time"
,64,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,65,"Sean Paul; David Guetta","Becky G","Mad Love"
,66,"Melis Kar",,"Al dudağımdan kiss"
,67,"Ana Malhoa",,Ampulheta
,68,"Dada Life","Anthony Mills","Sunday F**k You Too"
,69,"Emilie Esther",,Inescapable
,70,"Henrik Heaven",,Move
,71,"July Jones",,"Jump In The Water"
,72,"isaac gracie",,terrified
,73,"Katya Volkova",,Opozdal
,74,"Akcent; Amira",,Push
,75,Kulick,,Ghost
,76,Charlotte,,"Ta Peau"
,77,LEDGER,,Iconic
,78,"5 Seconds of Summer",,"If Walls Could Talk"
,79,"The Chainsmokers",,"Sick Boy"
,80,"Tommee Profitt","Liv Ash","I Know Your Secrets"
