"Chart ID",Position,Artist,Featured,"Song Title"
01-107,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
01-107,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-107,3,Adele,,"Easy On Me"
01-107,4,"Nelly Furtado",,Maneater
01-107,5,"Britney Spears",,"Break the Ice"
01-107,6,"Alex C.",Yass,"Sweetest Ass In The World"
01-107,7,"Ava Max",,"EveryTime I Cry"
01-107,8,"Billie Eilish",,"Happier Than Ever"
01-107,9,Adele,,"When We Were Young"
01-107,10,Tiësto,,Traffic
01-107,11,Albina,,Tick-Tock
01-107,12,"Billie Eilish",,"my strange addiction"
01-107,13,Shouse,,"Love Tonight"
01-107,14,"Lady Gaga",,"Dance in the Dark"
01-107,15,"The Weeknd",,"Take My Breath"
01-107,16,Duffy,,"Warwick Avenue"
01-107,17,Enter,,"Druga Pixa"
01-107,18,"Taylor Swift",,"Call It What You Want"
01-107,19,"Taylor Swift",,"Shake It Off"
01-107,20,"Taylor Swift",,Enchanted
