"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Halsey,,"Finally // beautiful stranger"
,3,"A Great Big World; Christina Aguilera",,"Fall on Me"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Selena Gomez",,"Look At Her Now"
,7,Tinashe,"Ms Banks","Die a Little Bit"
,8,"Harry Styles",,"Adore You"
,9,Tinashe,,"Perfect Crime"
,10,"Camila Cabello",,Easy
,11,"J. Cole",,G.O.M.D
,12,"J. Cole",,"Love Yourz"
,13,SHAED,ZAYN,Trampoline
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Harry Styles",,"Lights Up"
,16,"J. Cole",,Apparently
,17,"J. Cole",,"Deja Vu"
,18,"J. Cole",,"Fire Squad"
,19,"Post Malone",,Circles
,20,"Harry Styles",,She
,21,"J. Cole",,"No Role Modelz"
,22,"Sam Smith",,"How Do You Sleep?"
,23,"Zedd; Kehlani",,"Good Thing"
,24,"Dua Lipa",,"Future Nostalgia"
,25,"Janet Jackson",,"No Sleeep"
,26,"Jonas Brothers",,"Only Human"
,27,"Katy Perry",,"Harleys in Hawaii"
,28,Normani,,Motivation
,29,"Ariana Grande",,"7 rings"
,30,"Carrie Underwood",,"Drinking Alone"
,31,"Niall Horan",,"Nice to Meet Ya"
,32,"Selena Gomez",,"Lose You to Love Me"
,33,"Sabrina Claudio",ZAYN,Rumors
,34,"Taylor Swift",,Afterglow
,35,"The Weeknd",,"Blinding Lights"
,36,"Camila Cabello",,"Living Proof"
,37,"Iggy Azalea",,"Personal Problem"
,38,"J. Cole",,"Wet Dreamz"
,39,"Taylor Swift",,"Cruel Summer"
,40,"Taylor Swift",,"You Need To Calm Down"
,41,"Billie Eilish",,"everything i wanted"
,42,"Camila Cabello",,Liar
,43,"Katy Perry",,"Cozy Little Christmas"
,44,Lizzo,,"Good as Hell"
,45,"Taylor Swift",,Style
,46,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,47,"Ariana Grande",,breathin
,48,"Britney Spears",,"Get Naked (I Got a Plan)"
,49,Drake,"Rick Ross","Lord Knows"
,50,"J. Cole",,"A Tale Of 2 Citiez"
