"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,"Tame Impala",,"Let It Happen"
,3,KUUMAA,,Ylivoimainen
,4,Benjamin,,"Hoida mut"
,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,6,"Tame Impala",,"New Person, Same Old Mistakes"
,7,"Luke Black",,"Samo mi se spava"
,8,"Filip Baloš",,"Novi plan drugi san"
,9,"Marcus & Martinus",,Air
,10,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,11,"Glass Animals",,Youth
,12,"Piotr Odoszewski",,"poza tym"
,13,Jann,,LOOKATME
,14,"Sudden Lights",,Aijā
,15,Jann,,Smile
,16,Kavinsky,Lovefoxxx,Nightcall
,17,"Pasha Parfeni",,"Soarele și Luna"
,18,Loreen,,Tattoo
,19,"Bag Raiders",,"Way Back Home"
,20,"Joker Out",,"Carpe Diem"
,21,Käärijä,,"Cha Cha Cha"
,22,"Mac DeMarco",,"Chamber of Reflection"
,23,"Theodor Andrei",,"D.G.T (Off And On)"
,24,"Miami Horror",,Sometimes
,25,"Mae Muller",,"I Wrote a Song"
