"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,3,"Moses Sumney",,"Me in 20 Years"
,4,"U.S. Girls",,Overtime
,5,"Doja Cat",,"Say So"
,6,"Tame Impala",,"Lost In Yesterday"
,7,"Soccer Mommy",,"Circle the Drain"
,10,Tennis,,"Need Your Love"
,11,Waxahatchee,,Fire
,12,"Haru Nemuri",,"Fanfare ファンファーレ"
,13,"Doja Cat",,"Boss Bitch"
,14,Wednesday,,November
,16,"Magdalena Bay",,"How To Get Physical"
,19,"Ryan Beatty",,Casino
,20,"Beach Bunny",,"Cloud 9"
,22,"Tove Lo",,"Bikini Porn"
,23,Georgia,,"24 Hours"
,27,TORRES,,"Dressing America"
,31,"Dua Lipa",,Physical
,33,Mitski,,"Cop Car"
,35,"Hayley Williams",,Simmer
,37,Tennis,,"How To Forgive"
,39,"Sega Bodega",,"Salv Goes to Hollywood"
,40,"Hazel English",,"Off My Mind"
,41,Celeste,,"Stop This Flame"
,46,"Megan Thee Stallion",,B.I.T.C.H.
,48,Normani,"Meghan The Shallion",Diamonds
,50,Halsey,,"You should be sad"
