"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ultravox,,Vienna
,2,"Phil Collins",,"In the Air Tonight"
,3,Visage,,"Fade to Grey"
,4,"Air Supply",,"Every Woman in the World"
,5,"Dire Straits",,"Romeo and Juliet"
,6,"Neil Diamond",,"Love on the Rocks"
,7,"Diana Ross",,"It's My Turn"
,8,"Barry Manilow",,"Lonely Together"
,9,Ottawan,,"You're O.K."
,10,"The Police",,"De Do Do Do, De Da Da Da"
,11,Odyssey,,"Hang Together"
,12,"Irene Cara",,"Out Here On My Own"
,13,"Stevie Wonder",,"I Ain't Gonna Stand for It"
,14,"Gary Numan",,"This Wreckage"
,15,"Status Quo",,Lies
,16,ABBA,,"Super Trouper"
,17,"David Bowie",,"Scary Monsters (And Super Creeps)"
,18,"Barbra Streisand; Barry Gibb",,Guilty
,19,"Hot Chocolate",,"Love Me to Sleep"
,20,Heart,,"Tell It Like It Is"
,21,"Stray Cats",,"Runaway Boys"
,22,"Electric Light Orchestra",,"Don't Walk Away"
,23,"Olivia Newton-John; Cliff Richard",,Suddenly
,24,"Young and Company",,"I Like What You're Doing to Me!"
,25,"David Bowie",,Fashion
,26,Matchbox,,"Over the Rainbow"
,27,"REO Speedwagon",,"Keep On Loving You"
,28,"Bad Manners",,Lorraine
,29,UFO,,"Lonely Heart"
,30,Pupo,,"Cosa Farai"
,31,Queen,,Flash
,32,"Kate Bush",,"December Will Be Magic Again"
,33,"Jona Lewie",,"Stop The Cavalry"
,34,"The Boomtown Rats",,"Banana Republic"
,35,Madness,,Embarrassment
,36,"Daryl Hall and John Oates",,"Kiss on My List"
,37,"The Beat",,"Too Nice to Talk To"
,38,"Earth, Wind & Fire",,"Back on the Road"
,39,U2,,"I Will Follow"
,40,"John Lennon",,"(Just Like) Starting Over"
