"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Huey Lewis & The News",,"The Power of Love"
,2,"John Parr",,"St. Elmo's Fire (Man in Motion)"
,3,"Aretha Franklin",,"Freeway of Love"
,4,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,5,"Bryan Adams",,"Summer of '69"
,6,"Tears for Fears",,Shout
,7,"Corey Hart",,"Never Surrender"
,8,"Phil Collins",,"Don't Lose My Number"
,9,"Billy Joel",,"You're Only Human (Second Wind)"
,10,"Dire Straits",,"Money for Nothing"
,11,"Prince; The Revolution",,"Pop Life"
,12,"Pat Benatar",,Invincible
,13,"Kool & The Gang",,Cherish
,14,Wham!,,Freedom
,15,Sting,,"If You Love Somebody Set Them Free"
,16,Heart,,"What About Love?"
,17,"Pointer Sisters",,"Dare Me"
,18,"Paul Young",,"Everytime You Go Away"
,19,"Howard Jones",,"Life in One Day"
,20,"Mötley Crüe",,"Smokin' In The Boys Room"
,21,Madonna,,"Dress You Up"
,22,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,23,"Billy Ocean",,"Mystery Lady"
,24,"The Motels",,Shame
,25,DeBarge,,"Who's Holding Donna Now?"
,26,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
,27,"John Cougar Mellencamp",,"Lonely Ol' Night"
,28,a-ha,,"Take On Me"
,29,"Godley & Creme",,Cry
,30,"Ready for the World",,"Oh Sheila"
,31,"Freddie Jackson",,"Rock Me Tonight (For Old Times' Sake)"
,32,"Cock Robin",,"When Your Heart Is Weak"
,33,"REO Speedwagon",,"Live Every Moment"
,34,"Katrina and the Waves",,"Do You Want Crying?"
,35,"The Power Station",,"Get It On (Bang A Gong)"
,36,"John Waite",,"Every Step Of The Way"
,37,"Whitney Houston",,"Saving All My Love for You"
,38,"John Cafferty and the Beaver Brown Band",,C-I-T-Y
,39,"Whitney Houston",,"You Give Good Love"
,40,"Michael McDonald",,"No Lookin' Back"
,41,"Bruce Springsteen",,"Glory Days"
,42,"Rick Springfield",,"State Of The Heart"
,43,Sting,,"Fortress Around Your Heart"
,44,"Lisa Lisa & Cult Jam","Full Force","I Wonder If I Take You Home"
,45,"Laura Branigan",,"Spanish Eddie"
