"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Ancient Dreams In A Modern Land"
,2,Björk,,Hyperballad
,3,MARINA,"Pussy Riot","Purge the Poison"
,4,Madonna,,Frozen
,5,Lorde,,Ribs
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"St. Vincent","Colbie Caillat","Pay Your Way In Pain"
,9,"Olivia Rodrigo",,brutal
,10,"Weyes Blood",,"Titanic Risen"
,11,Björk,,Cocoon
,12,"Lana Del Rey",,"White Dress"
,13,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,14,"St. Vincent",,Down
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,"Lady Gaga",,"Born This Way"
,17,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,18,SOPHIE,,Immaterial
,19,"Jessie Ware",,Please
,20,Belinda,,Utopía
