"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek16,1,"Lana Del Rey",,"Money Power Glory"
tastesgoodweek16,2,"Lana Del Rey",,"Off To The Races"
tastesgoodweek16,3,"Lana Del Rey",,"I Don't Wanna Go"
tastesgoodweek16,4,"Lana Del Rey",,"Doin' Time"
tastesgoodweek16,5,"Lana Del Rey",,Cherry
tastesgoodweek16,6,"Lana Del Rey",,"Blue Jeans"
tastesgoodweek16,7,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
tastesgoodweek16,8,Mitski,,Geyser
tastesgoodweek16,9,Mitski,,"First Love / Late Spring"
tastesgoodweek16,10,"Lana Del Rey",,"Born To Die"
tastesgoodweek16,11,"Lana Del Rey",,"Body Electric"
tastesgoodweek16,12,"Lana Del Rey",,"National Anthem"
tastesgoodweek16,13,"Lana Del Rey",,Ultraviolence
tastesgoodweek16,14,"John Mayer",,"I Don't Trust Myself (With Loving You)"
tastesgoodweek16,15,MARINA,,"Orange Trees"
tastesgoodweek16,16,"Lana Del Rey",,Radio
tastesgoodweek16,17,LSD,"Sia; Diplo; Labrinth",Thunderclouds
tastesgoodweek16,18,Mitski,,"I Don't Smoke"
tastesgoodweek16,19,"Lana Del Rey",,Cola
tastesgoodweek16,20,"Dua Lipa",,"New Love"
