"Chart ID",Position,Artist,Featured,"Song Title"
120212-Leo,1,"Ricardo Montaner",,Convénceme
120212-Leo,2,Rihanna,,Diamonds
120212-Leo,3,Adele,,Skyfall
120212-Leo,4,"Hunter Hayes",,Wanted
120212-Leo,5,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
120212-Leo,6,"The Lumineers",,"Ho Hey"
120212-Leo,7,"Calvin Harris","Florence Welch","Sweet Nothing"
120212-Leo,8,"Maroon 5",,"One More Night"
120212-Leo,9,Kesha,,"Die Young"
120212-Leo,10,"Río Roma",,"Por Eso Te Amo"
120212-Leo,11,"Miguel Bosé; Ximena Sariñana",,"Aire Soy"
120212-Leo,12,"Alanis Morissette",,Guardian
120212-Leo,13,"Alexander Acha",,"Amor Sincero"
120212-Leo,14,"Taylor Swift",,"We Are Never Ever Getting Back Together"
120212-Leo,15,fun.,,"Some Nights"
120212-Leo,16,"Bruno Mars",,"Locked Out of Heaven"
120212-Leo,17,PSY,,"Gangnam Style"
120212-Leo,18,"The Script",will.i.am,"Hall Of Fame"
120212-Leo,19,"Alex Clare",,"Too Close"
120212-Leo,20,"The Veronicas",,Lolita
120212-Leo,21,Muse,,Madness
120212-Leo,22,3BallMTY,"America Sierra; Smoky","Besos Al Aire"
120212-Leo,23,"Lourdes Robles",,"Las Cosas No Cambian"
120212-Leo,24,"Kat DeLuna",,"Wanna See U Dance (La La La)"
120212-Leo,25,Escats,,"Cada Vez"
120212-Leo,26,"Havana Brown",R3HAB,"You'll Be Mine"
120212-Leo,27,"Giovanni Barrantes",,"No Llores Corazón"
120212-Leo,28,Hedley,,"Kiss You Inside Out"
120212-Leo,29,"Marco di Mauro",,"Eres Tú"
120212-Leo,30,"Nelly Furtado",,"Spirit Indestructible"
120212-Leo,31,"Swedish House Mafia","John Martin","Don't You Worry Child"
120212-Leo,32,MR,,"Hasta Que Te Hagas Mayor"
120212-Leo,33,"Far East Movement","Cover Drive","Turn Up The Love"
120212-Leo,34,"Owl City; Carly Rae Jepsen",,"Good Time"
120212-Leo,35,will.i.am,"Eva Simons","This Is Love"
120212-Leo,36,"Nicki Minaj",,"Va Va Voom"
120212-Leo,37,"Ellie Goulding",,Lights
120212-Leo,38,"NERVO; Hook N Sling",,Reason
120212-Leo,39,P!nk,,Try
120212-Leo,40,"Of Monsters and Men",,"Little Talks"
120212-Leo,41,Reik,,"Te Fuiste De Aquí"
120212-Leo,42,"Flo Rida",,"I Cry"
120212-Leo,43,Loreen,,Euphoria
120212-Leo,44,"Kany García",,Alguien
120212-Leo,45,"Patiño Quintana",,"La Mitad De Lo Que Soy"
120212-Leo,46,"No Doubt",,"Settle Down"
120212-Leo,47,"Carly Rae Jepsen",,"Call Me Maybe"
120212-Leo,48,"Calvin Harris",Example,"We'll Be Coming Back"
120212-Leo,49,Train,,"50 Ways to Say Goodbye"
120212-Leo,50,"Flo Rida",,Whistle
