"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,"Doja Cat","Gucci Mane","Like That"
,4,"Lady Gaga",,"Free Woman"
,5,"Don Toliver",,"After Party"
,6,"Lady Gaga",,"1000 Doves"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Cousin Stizz","Doja Cat; BIA","Perfect (Remix)"
,9,"Lady Gaga",,"Plastic Doll"
,10,Migos,,"Taco Tuesday"
,11,"LL Cool J","Jennifer Lopez","Control Myself"
,12,"Iggy Azalea",Tyga,Kream
,13,Drake,Future,Desires
,14,"SG Lewis",,Chemicals
,15,Aluna,,"Body Pump"
,16,Drake,,"From Florida With Love"
,17,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,18,"Tove Lo",,"sadder badder cooler"
,19,"Future; Drake; Young Thug",,D4L
,20,"Lil Nas X",,Panini
