"Chart ID",Position,Artist,Featured,"Song Title"
19981121,1,Astroline,,"Smiling Faces"
19981121,2,Vengaboys,,"Boom Boom Boom Boom!!"
19981121,3,"DJ Springer",,"Jerry's Theme"
19981121,4,666,,Amokk
19981121,5,"DJ Visage",,Geil!
19981121,6,S.O.A.P.,,"This Is How We Party"
19981121,7,"Savage Garden",,"To the Moon and Back"
19981121,8,"Alanis Morissette",,"Thank U"
19981121,9,"Jennifer Paige",,Crush
19981121,10,Scooter,,"How Much Is The Fish?"
19981121,11,Steps,,"One for Sorrow (U.K. Mix)"
19981121,12,Manau,,"La tribu de Dana"
19981121,13,"Marc Van Dale; Enrico",,"Water Verve"
19981121,14,"The Mackenzie; Jessy",,"Falling In Love"
19981121,15,Diddy,"Jimmy Page","Come with Me"
19981121,16,"The Mackenzie; Jessy",,"I Am Free"
19981121,17,"Marshall Masters","Da TMC","Don't Touch That Stereo"
19981121,18,"2 Fabiola",,"Sisters And Brothers"
19981121,19,Vengaboys,,"We Like to Party! (The Vengabus)"
19981121,20,"CIRQUE SU SOLEIL",,Alegría
19981121,21,"Da Rick",,"Bill & Monica"
19981121,22,Cher,,Believe
19981121,23,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
19981121,24,"Touch Of Joy",,"Feel All Right"
19981121,25,"Paul van Dyk",,"For An Angel"
19981121,26,Fiocco,,"Straight Till The End"
19981121,27,"Worlds Apart",,"Close Your Eyes"
19981121,28,"The Mackenzie; Jessy",,Alive
19981121,29,"Bus Stop","Carl Douglas","Kung Fu Fighting"
19981121,30,Sash!,Shannon,"Move Mania"
