"Chart ID",Position,Artist,Featured,"Song Title"
,1,tlinh,,"Gai Doc Than"
,2,"Lexie Liu",,"ALGTR (有吗炒面)"
,3,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,4,"ZOM MARIE",,Blush
,5,"Jackson Wang",,LMLY
,6,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,7,"Reese Lansangan",,Orbiting
,8,"Noa Kirel",,"Please Don't Suck"
,9,"Rina Sawayama",,LUCID
,10,Raveena,,Tweety
,11,"Cecilia Gault",,Hanasuto
,12,"Bich Phuong",,"Ken Ca Chon Anh"
,13,Sevdaliza,,"Lamp Lady"
,14,"Alice Longyu Gao",,Kanpai
,15,"Cecilia Gault",,Kawasaki
,16,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
