"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Gods and Monsters"
,2,"Jessie J",,Thunder
,3,Eminem,Rihanna,"The Monster"
,4,"Justin Timberlake",,TKO
,5,Lorde,,Team
,6,"Lykke Li",,"I Follow Rivers"
,7,Pitbull,Kesha,Timber
,8,"Lily Allen",,"Hard Out Here"
,9,"Lily Allen",,"Somewhere Only We Know"
,10,"Katy Perry",,Unconditionally
,11,"One Direction",,"Story of My Life"
,12,"Ellie Goulding",,"How Long Will I Love You"
,13,Lorde,,"Tennis Court"
,14,"Martin Garrix",,Animals
,15,OneRepublic,,"Counting Stars"
,16,"Cher Lloyd",T.I.,"I Wish"
,17,"Katy Perry","Juicy J","Dark Horse"
,18,Beyoncé,JAY-Z,"Drunk in Love"
,19,"Britney Spears",,Perfume
,20,"Calvin Harris; Alesso",Hurts,"Under Control"
