"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sevdaliza,,Comet
,2,Aurora,,"Exist For Love (Sondr Remix)"
,3,"Noga Erez",,"YOU SO DONE"
,4,"Róisín Murphy",,"Something More"
,5,Eivør,,Gullspunnin
,6,"Allie X; Della Casa",,"Downtown (2020)"
,7,Shygirl,,FREAK
,8,Howling,,"Need You Now"
,9,"Rosa Anschütz",,"Out of True"
,10,"I Break Horses",,"Baby You Have Travelled For Miles Without Love In Your Eyes"
,11,"Oriel Poole",,Freedom
,12,Aluna,,"I've Been Starting To Love All The Things I Hate"
,13,Birdy,,"Open Your Heart"
,14,SYML,,"The Dark"
,15,"Christina Aguilera",,"Reflection (2020)"
,16,Sevdaliza,,"No Way"
,17,"Bob Moses",,"The Blame"
,18,"Carlie Hanson",,"Good Enough"
,19,"Christine and the Queens",,"Eyes of a Child"
,20,Jónsi,"Elizabeth Fraser",Cannibal
