"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Billie Eilish",,"Halley's Comet"
,3,Normani,"Cardi B","Wild Side"
,4,"Billie Eilish",,"Everybody Dies"
,5,"Doja Cat",,Woman
,6,"Billie Eilish",,"Billie Bossa Nova"
,7,"Doja Cat",,"Ain't Shit"
,8,"Doja Cat",,"Need to Know"
,9,"Alina Baraz",,"Alone With You"
,10,"Billie Eilish",,GOLDWING
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Doja Cat",,"Been Like This"
,13,"Billie Eilish",,"Lost Cause"
,14,"Billie Eilish",,NDA
,15,"Olivia Rodrigo",,brutal
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Doja Cat",,"Get Into It (Yuh)"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Olivia Rodrigo",,"enough for you"
,20,"Billie Eilish",,"Getting Older"
,21,"Olivia Rodrigo",,"favorite crime"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Billie Eilish",,OverHeated
,24,"Summer Walker",,Body
,25,"Billie Eilish",,Oxytocin
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,"Billie Eilish",,"Not My Responsibility"
,28,"Billie Eilish",,"Therefore I Am"
,29,SZA,,"Broken Clocks"
,30,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,31,SZA,,"Drew Barrymore"
,32,SZA,,"Good Days"
,33,"Billie Eilish",,"I Didn't Change My Number"
,34,"Doja Cat",,Streets
,35,"Billie Eilish",,"Your Power"
,36,"Billie Eilish",,"my future"
,37,"Olivia Rodrigo",,"jealousy, jealousy"
,38,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,39,"Billie Eilish",,"Male Fantasy"
,40,"Olivia Rodrigo",,traitor
