"Chart ID",Position,Artist,Featured,"Song Title"
091811-briry,1,"Melanie C",,"Think About It"
091811-briry,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
091811-briry,3,"Clare Maguire",,"Ain't Nobody"
091811-briry,4,Beyoncé,,"Best Thing I Never Had"
091811-briry,5,Robyn,,"Call Your Girlfriend"
091811-briry,6,"Lady Gaga",,"The Edge of Glory"
091811-briry,7,"Jessie J",,"Who's Laughing Now"
091811-briry,8,"There For Tomorrow",,"Hunt Hunt Hunt"
091811-briry,9,Hard-Fi,,"Fire in the House"
091811-briry,10,Björk,,Crystalline
091811-briry,11,"The Sounds",,"Dance With the Devil"
091811-briry,12,"The Saturdays",,"All Fired Up"
091811-briry,13,BOY,,"Little Numbers"
091811-briry,14,Paramore,,Monster
091811-briry,15,"Cher Lloyd",,"Swagger Jagger"
091811-briry,16,Coldplay,,"Every Teardrop Is a Waterfall"
091811-briry,17,"Katy B",,"Witches Brew"
091811-briry,18,Rihanna,,S&M
091811-briry,19,"Cobra Starship",Sabi,"You Make Me Feel..."
091811-briry,20,Gotye,Kimbra,"Somebody That I Used To Know"
