"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","A$AP Rocky","Good for You"
,2,"Tove Lo",,"Talking Body"
,3,"Ariana Grande","Big Sean","Best Mistake"
,4,"Demi Lovato",,"Cool for the Summer"
,5,"Ariana Grande","Cashmere Cat","Be My Baby"
,6,"The Weeknd",,"The Hills"
,7,"Wiz Khalifa","Charlie Puth","See You Again"
,8,"The Weeknd",,"Can't Feel My Face"
,9,"Shawn Mendes",,Stitches
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Fetty Wap",,"Trap Queen"
,12,"Taylor Swift",,"Wildest Dreams"
,24,"Taylor Swift",,"Out of the Woods"
,25,"Taylor Swift",,"This Love"
,30,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,31,"Taylor Swift",,"Blank Space"
,32,"Taylor Swift",,Style
