"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Sit Next to Me"
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Cardi B",,"Be Careful"
,4,Maluma,,"El Préstamo"
,5,"Cash Cash",Abir,"Finest Hour"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,ZAYN,,"Let Me"
,8,"Nicky Jam; J Balvin",,"X (Equis)"
,9,"Dennis Lloyd",,Nevermind
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Cardi B",Migos,Drip
,12,"Post Malone",,"Better Now"
,13,"Rich The Kid","Kendrick Lamar","New Freezer"
,14,bülow,,"Not A Love Song"
,15,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,16,"BlocBoy JB",Drake,"Look Alive"
,17,Drake,,"Nice For What"
,18,Migos,Drake,"Walk It Talk It"
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Loud Luxury",Brando,Body
