"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"come out and play"
,2,"Billie Eilish",,idontwannabeyouanymore
,3,"Billie Eilish",,hostage
,4,"Billie Eilish",,watch
,5,"Billie Eilish",,"when the party's over"
,6,"Billie Eilish",,bellyache
,7,"Billie Eilish",,"party favor"
,8,"Billie Eilish",,"bitches broken hearts"
,9,"Ariana Grande",,"get well soon"
,10,"Taylor Swift",,Delicate
,11,"Ariana Grande",,"better off"
,12,"Ariana Grande",,everytime
,13,"Taylor Swift",,"You Are In Love"
,14,"Ariana Grande",,breathin
,15,"Taylor Swift",,Gorgeous
,16,"Billie Eilish; Khalid",,lovely
,17,"Billie Eilish",,"my boy"
,18,"Taylor Swift",,"New Romantics"
,19,"Ariana Grande",,R.E.M
,20,Khalid,,Better
,21,Halsey,,"Without Me"
,22,"Dua Lipa",,"Be the One"
,23,"Billie Eilish",,"Six Feet Under"
,24,"Taylor Swift",,"So It Goes..."
,25,"Dua Lipa",,"Thinking 'Bout You"
,26,"Billie Eilish",,"you should see me in a crown"
,27,"Zara Larsson",,"Ruin My Life"
,28,"Ariana Grande",,"thank u, next"
,29,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,30,"Billie Eilish",,Bored
,31,"Billie Eilish",,COPYCAT
,32,"Allie X",,Focus
,33,"Billie Eilish","Vince Staples",&burn
,34,"Dua Lipa",,"Bad Together"
,35,"Billie Eilish",,"ocean eyes"
,36,"Taylor Swift",,"Wildest Dreams"
,37,"Dua Lipa",,Running
,38,"Taylor Swift",,"Don't Blame Me"
,39,"Nicki Minaj",,"Good Form"
,40,Joji,,"SLOW DANCING IN THE DARK"
,41,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,42,"Alessia Cara",,"Not Today"
,43,"Ariana Grande",,"Baby I"
,44,"Taylor Swift",,Clean
,45,"Nicki Minaj",,LLC
,46,"Ariana Grande",,"Santa Tell Me"
,47,"Lord Huron",,"The Night We Met"
,48,"Cardi B","21 Savage","Bartier Cardi"
,49,"Dua Lipa",,Begging
,50,"Troye Sivan",,BITE
