"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Grupo Frontera; Bad Bunny",,"un x100to"
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Tyler, The Creator","Kali Uchis","See You Again"
,6,"Luke Combs",,"Fast Car"
,7,Drake,,"Search & Rescue"
,8,"Morgan Wallen",,"You Proof"
,9,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"NLE Choppa",,"SLUT ME OUT"
,12,"Morgan Wallen",,"Thinkin' Bout Me"
,13,"Morgan Wallen",,"Wasted On You"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Zach Bryan",,"Something in the Orange"
,16,"J. Cole",,"No Role Modelz"
,17,"Lil Uzi Vert",,"Just Wanna Rock"
,18,"Drake; 21 Savage",,"Rich Flex"
,19,"Metro Boomin; Travis Scott; Young Thug",,Trance
,20,"Post Malone",,Chemical
,21,Miguel,,"Sure Thing"
,22,"Morgan Wallen",,"One Thing At A Time"
,23,Kaliii,,"Area Codes"
,24,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,25,"Kendrick Lamar","Jay Rock","Money Trees"
,26,"KAROL G; Shakira",,TQG
,27,Drake,"21 Savage","Jimmy Cooks"
,28,Toosii,,"Favorite Song"
,29,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,30,"Lil Baby",,"Go Hard"
,31,"Luke Combs",,"The Kind of Love We Make"
,32,"Coi Leray",,Players
,33,"21 Savage; Metro Boomin",,"Glock In My Lap"
,34,"Morgan Wallen",,"Whiskey Glasses"
,35,"ROSALÍA; Rauw Alejandro",,BESO
,36,"Bailey Zimmerman",,"Rock and a Hard Place"
,37,"Drake; 21 Savage",,"Spin Bout U"
,38,"Anuel AA","DJ Luian; Mambo Kingz","Mejor Que Yo"
,39,"Baby Keem; Kendrick Lamar",,"family ties"
,40,"Morgan Wallen",,"Chasin' You"
,41,"Tory Lanez",,"The Color Violet"
,42,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,43,Future,"Drake; Tems","WAIT FOR U"
,44,"Morgan Wallen",,"Thought You Should Know"
,45,"Lil Baby",,"Low Down"
