"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2,1,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2,2,YENA,BIBI,SMILEY
-2-2-2-2-2-2,3,"GOT the beat",,"Step Back"
-2-2-2-2-2-2,4,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2,5,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2,6,TAEYEON,,INVU
-2-2-2-2-2-2,7,PENTAGON,,"Feelin' Like"
-2-2-2-2-2-2,8,TREASURE,,JIKJIN
-2-2-2-2-2-2,9,Apink,,Dilemma
-2-2-2-2-2-2,10,aespa,,"Dreams Come True"
-2-2-2-2-2-2,11,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2,12,"Kim Yohan",,DESSERT
-2-2-2-2-2-2,13,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2,14,TAEYEON,,"Can't Control Myself"
-2-2-2-2-2-2,15,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2,16,"MARK (NCT)",,Child
-2-2-2-2-2-2,17,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2,18,TREASURE,,DARARI
-2-2-2-2-2-2,19,YUJU,,Play
-2-2-2-2-2-2,20,P1Harmony,,"Do It Like This"
-2-2-2-2-2-2,21,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2,22,"Jaymes Young",,Infinity
-2-2-2-2-2-2,23,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2,24,VICTON,,Chronograph
-2-2-2-2-2-2,25,IVE,,ELEVEN
-2-2-2-2-2-2,26,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2,27,STAYC,,RUN2U
-2-2-2-2-2-2,28,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2,29,"Stray Kids",,MANIAC
-2-2-2-2-2-2,30,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2,31,"Jamie Miller",,Wishes
-2-2-2-2-2-2,32,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2,33,NMIXX,,O.O
-2-2-2-2-2-2,34,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2-2,35,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2,36,TREASURE,,U
-2-2-2-2-2-2,37,DRIPPIN,,Villain
-2-2-2-2-2-2,38,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2,39,BBGIRLS,,"Thank You"
-2-2-2-2-2-2,40,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2-2,41,WEi,,"Too Bad"
-2-2-2-2-2-2,42,"Why Don't We",,"Love Back"
-2-2-2-2-2-2,43,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2-2,44,"THE BOYZ",,Echo
-2-2-2-2-2-2,45,"Carrie Underwood",,"Ghost Story"
