"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Harry Styles",,"Adore You"
"Brandon's Chart",2,"Dua Lipa",,"Don't Start Now"
"Brandon's Chart",3,"Dua Lipa",,Physical
"Brandon's Chart",4,"Dua Lipa",,"Break My Heart"
"Brandon's Chart",5,"Doja Cat",,"Say So"
"Brandon's Chart",6,"Summer Walker","Bryson Tiller","Playing Games"
"Brandon's Chart",7,"Roddy Ricch",,"The Box"
"Brandon's Chart",8,"Justin Bieber",Quavo,Intentions
"Brandon's Chart",9,"Khalid; Disclosure",,"Know Your Worth"
"Brandon's Chart",10,"Rita Ora",,"How to Be Lonely"
"Brandon's Chart",11,"Dua Lipa",,Levitating
"Brandon's Chart",12,Normani,,Motivation
"Brandon's Chart",13,"Dominic Fike",,"3 Nights"
"Brandon's Chart",14,"The Weeknd",,"Blinding Lights"
"Brandon's Chart",15,"The Weeknd",,"In Your Eyes"
"Brandon's Chart",16,"SAINt JHN",,"Roses (Imanbek Remix)"
"Brandon's Chart",17,"Becky Hill","Shift K3Y","Better Off Without You"
"Brandon's Chart",18,"Demi Lovato",,"I Love Me"
"Brandon's Chart",19,"Camila Cabello",DaBaby,"My Oh My"
"Brandon's Chart",20,"Ed Sheeran","Ella Mai","Put It All on Me"
"Brandon's Chart",21,"Tones and I",,"Bad Child"
"Brandon's Chart",22,"Dua Lipa",,"Love Again"
"Brandon's Chart",23,Elaine,,"You're The One"
"Brandon's Chart",24,"Sam Smith",,"To Die For"
"Brandon's Chart",25,"PARTYNEXTDOOR; Rihanna",,"Believe It"
"Brandon's Chart",26,Lizzo,"Ariana Grande","Good as Hell (Remix)"
"Brandon's Chart",27,"Lady Gaga",,"Stupid Love"
"Brandon's Chart",28,Mabel,,Boyfriend
"Brandon's Chart",29,"The Weeknd",,Heartless
"Brandon's Chart",30,Drake,,"Toosie Slide"
"Brandon's Chart",31,"SZA; Justin Timberlake",,"The Other Side"
"Brandon's Chart",32,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
"Brandon's Chart",33,"Sha Sha","DJ Maphorisa; Kabza De Small","Tender Love"
"Brandon's Chart",34,"Justin Bieber",,Yummy
"Brandon's Chart",35,"Khalid; Disclosure",,Talk
"Brandon's Chart",36,"Billie Eilish",,"everything i wanted"
"Brandon's Chart",37,Future,Drake,"Life Is Good"
"Brandon's Chart",38,"Jonas Brothers",,"What a Man Gotta Do"
"Brandon's Chart",39,Stormzy,"Ed Sheeran; Burna Boy","Own It"
"Brandon's Chart",40,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
"Brandon's Chart",41,Celeste,,"Stop This Flame"
"Brandon's Chart",42,Lauv,,"Modern Loneliness"
"Brandon's Chart",43,"Summer Walker; USHER",,"Come Thru"
"Brandon's Chart",44,"Q Twins","DJ Tira",Hamba
"Brandon's Chart",45,"Tones and I",,"Never Seen The Rain"
"Brandon's Chart",46,"The Chainsmokers","Amy Shark","The Reaper"
"Brandon's Chart",47,"Roddy Ricch",Mustard,"High Fashion"
"Brandon's Chart",48,"Alessia Cara",,"I Choose"
"Brandon's Chart",49,"Carly Rae Jepsen",,"Let's Be Friends"
"Brandon's Chart",50,"Prince Kaybee","Ami Faku; Shimza; Black Motion",UWrongo
"Brandon's Chart",51,USHER,"Ella Mai","Don't Waste My Time"
