"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; XXXTENTACION",,"Falling Down"
,2,"Last Heroes","Derek Joel; Oklusion",Fuse
,3,"Cat Dealers; BIAN",,"Wanting You"
,4,"Crywolf; MOTHICA",,Silk
,5,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
,6,"Last Heroes; TwoWorldsApart",AERYN,Eclipse
,7,"Cat Dealers; Le Dib",,"Keep On Lovin'"
,8,"Lost Sky",,Forever
,9,"W&W; Groove Coverage",,"God Is A Girl"
,10,"Vintage Culture; Adam K",,"Pour Over"
,11,"Said the Sky; Kerli",,"Never Gone"
,12,"Cat Dealers; LOthief; Santti",,Sunshine
,13,Kygo,"Sandro Cavazza","Happy Now"
,14,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,15,"Ashley Apollodor; Crystal Skies",,"Fall Apart (Beatcore Remix)"
,16,"Da Tweekaz",HALIENE,"Bring Me To Life"
,17,"Seven Lions",Fiora,"Start Again"
,18,"Two Feet",,"Lost The Game"
,19,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
,20,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
