"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Bloom
,2,Apink,,"One & Six"
,3,"Manu Gavassi",,Manu
,4,TAEYEON,,"Something New"
,5,"Little Mix",,"Glory Days"
,6,GFRIEND,,"The Awakening"
,7,TAEYEON,,"My Voice"
,8,"Little Mix",,"Get Weird"
,9,"Troye Sivan",,Bloom
,10,"Fifth Harmony",,7/27
,11,"Red Velvet",,"The Velvet"
,12,"Girls' Generation",,"Lion Heart"
,13,TWICE,,"Summer Nights"
,14,NCT,,"NCT 2018 EMPATHY"
,15,"Red Velvet",,"The Perfect Red Velvet"
,16,Suzy,,"Faces Of Love"
,17,TAEYEON,,Stay
,18,Silva,,Brasileiro
,19,"Lana Del Rey",,Ultraviolence
,20,"Taylor Swift",,"1989 (Taylor's Version)"
