"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Blue Stones",,"Shakin' Off The Rust"
,2,"Glass Animals","Denzel Curry","Tokyo Drifting"
,3,AWOLNATION,,"The Best"
,4,Joywave,,Obsession
,5,Foals,,"The Runner"
,6,"Silversun Pickups",,Freakazoid
,7,"Saint Motel",,"Van Horn"
,8,IRONTOM,,"Call Me The West"
,9,"Of Monsters and Men",,Wars
,10,"Tame Impala",,"It Might Be Time"
,11,"The Griswolds",,"Nice To Meet Ya!"
,12,"Local Natives",,"When Am I Gonna Lose You"
,13,"Whiskey Myers",,Gasoline
,14,"Vampire Weekend","Steve Lacy",Sunflower
,15,"Rex Orange County",,10/10
,16,"Sub Urban",,Cradles
,17,"Neon Trees",,"Used To Like"
,18,"Knox Hamilton",,Cool
,19,"Dinosaur Pile-Up",,"Thrash Metal Cassette"
,20,"The Black Moods",,"Whatcha Got"
,21,"Palaye Royale",,"Hang on to Yourself"
,22,Fozzy,,"Nowhere to Run"
,23,"Cage the Elephant",,"Broken Boy"
,24,"Oscar and The Wolf",,Runaway
,25,PUP,,"See You At Your Funeral"
,26,"Cold War Kids",,"Waiting For Your Love"
,27,"Post Malone",,Circles
,28,"Eliza & the Delusionals",,"Just Exist"
,29,"Jade Bird",,"I Get No Joy"
,30,"Sturgill Simpson",,"Sing Along"
,31,"almost monday",,"Broken People"
,32,"Flora Cash",,"Missing Home"
,33,"Kaiser Chiefs",,"Record Collection"
,34,"TWIN XL",,Messy
,35,Grouplove,,Deleter
,36,"Sports Team",,Fishing
,37,"Charm City Devils",,"Skipping Stone"
,38,"The Glorious Sons",,"Closer To The Sky"
,39,"Bring Me The Horizon",,Ludens
,40,"Jake Bugg",,"Kiss Like the Sun"
,41,"The Band CAMINO",,"Daphne Blue"
,42,"Colony House",,"Looking for Some Light"
,43,"5 Seconds of Summer",,Teeth
,44,Mourners,,Rich
,45,Joywave,,"Half Your Age"
,46,Crobot,,"Low Life"
,47,"Dirty Honey",,"Rolling 7s"
,48,"The HU","From Ashes to New","Yuve Yuve Yu"
,49,"Light the Torch",,"The Great Divide"
,50,"Dan Luke and the Raid",,Fool
