"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,"Big Time Rush",,"No Idea"
,3,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,4,"Frank Ocean",,Pyramids
,5,"Big Time Rush",,Elevate
,6,"Big Time Rush",,"All Over Again"
,7,"Big Time Rush",,"Time of our Life"
,8,"Frank Ocean",,"Bad Religion"
,9,"Frank Ocean","André 3000","Pink Matter"
,10,Beyoncé,,Ego
,11,Angel,,Hard!
,12,Angel,,"How Can I Lose"
,13,"Frank Ocean",,"Thinkin Bout You"
,14,"Roxy Arms",,"Walcott (Sign da Ting!)"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,*NSYNC,,"It's Gonna Be Me"
,17,Angel,Temps,"Raining Girls"
,18,"Lethal Bizzle","Frimpong; JME; Scrufizzer; Face; Frisco; Flowdan","Leave It Yeah (Remix)"
,19,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,20,"Amy Winehouse",,"Stronger than Me"
,21,"Big Time Rush",,Worldwide
,22,"Chase & Status",MALI,"Let You Go"
,23,"Conor Maynard",Ne-Yo,"Turn Around"
,24,"David Guetta",Rihanna,"Who's That Chick?"
,25,"Frank Ocean",,"Pilot Jones"
,26,"Jai Paul",,BTSTU
,27,"Lana Del Rey",,"Born To Die"
,28,"Amy Winehouse",,"Back to Black"
,29,"Amy Winehouse",,"Fuck Me Pumps"
,30,Angel,"Mark Asari; Cleo Sol",Ladder
,31,Beyoncé,,"That's Why You're Beautiful"
,32,"Big Time Rush",,"You're Not Alone"
,33,"Britney Spears",,"Unusual You"
,34,"Bruno Mars",,"Marry You"
,35,"Chase & Status","Liam Bailey","Blind Faith"
,36,"Chase & Status","Maverick Sabre","Fire in Your Arms"
,37,"Chase & Status",,Heavy
,38,"Chase & Status",,"Hypest Hype"
,39,"Frank Ocean",,Start
,40,fun.,,"Some Nights"
