"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,3,"Justyna Steczkowska",,"Carpe Diem"
,4,"Kylie Minogue",,"Hold On to Now"
,5,"Kylie Minogue",,"Vegas High"
,6,COBRAH,,"Feminine Energy"
,6,"Troye Sivan",,"Got Me Started"
,8,"Kylie Minogue",,Tension
,9,"L.U.C.; RB Film Orchestra","Kayah; Dagadana; Laboratorium Pieśni; Tęgie Chłopy","Jesień - Tańcuj"
,10,"Reni Jusis",,"Kiedyś cię znajdę"
,11,"Alok; Ava Max",,"Car Keys (Ayla)"
,11,Sevdaliza,Grimes,"Nothing Lasts Forever"
,13,Tyla,,Water
,14,"Nicki Minaj",,"Va Va Voom"
,14,Slayyyter,,Mine
,16,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,17,"Heidi Montag",,"I'll Do It"
,17,"STAND UNIQU3",,"Back to Life"
,17,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,20,"Zoé Clauzure",,Cœur
