"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,MOMOLAND,,"Thumbs Up"
,3,"Dua Lipa",,Physical
,4,"Melanie Martinez","Tierra Whack","Copy Cat"
,5,"Doja Cat",,"Say So"
,6,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,7,"Red Velvet",,Psycho
,8,"Selena Gomez",,Rare
,9,"Cherry Bullet",,"Hands Up"
,10,MAMAMOO,,HIP
,11,"Doja Cat; Tyga",,Juicy
,12,"Doja Cat",,"Boss Bitch"
,13,"Megan Thee Stallion; Normani",,Diamonds
,14,"Dua Lipa",,"Don't Start Now"
,15,Saturday,,BByong
,16,Halsey,,Graveyard
,17,ZICO,,"Any Song"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,LOONA,,"So What"
,20,"Megan Thee Stallion",,B.I.T.C.H.
,21,"Trevor Daniel",,Falling
,22,"Camila Cabello",,Shameless
,23,"Anitta; Becky G",,Banana
,24,KARD,,"Red Moon"
,25,ITZY,,ICY
,26,"NCT DREAM",,BOOM
,27,"Ariana Grande",,"7 rings"
,28,"Rocket Punch",,BOUNCY
,29,TWICE,,"Feel Special"
,30,MOMOLAND,,"Khang Khang (캉캉)"
,31,Kesha,,Tonight
,32,"Doja Cat",,Candy
,33,TWICE,,FANCY
,34,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,35,"Dua Lipa",,"Future Nostalgia"
,36,BLACKPINK,,"Kill This Love"
,37,(G)I-DLE,,LION
,38,"Roddy Ricch",,"The Box"
,39,ITZY,,"DALLA DALLA"
,40,"CHUNG HA",,Snapping
