"Chart ID",Position,Artist,Featured,"Song Title"
10082016-doctorwhowhenhowwhy,1,"Lady Gaga",,"Perfect Illusion"
10082016-doctorwhowhenhowwhy,2,"Lady Gaga",,"Million Reasons"
10082016-doctorwhowhenhowwhy,3,"Tove Lo",,"Cool Girl"
10082016-doctorwhowhenhowwhy,4,"The Weeknd","Daft Punk",Starboy
10082016-doctorwhowhenhowwhy,5,"Lady Gaga",,"Marry the Night"
10082016-doctorwhowhenhowwhy,6,"Lady Gaga",,"Bad Kids"
10082016-doctorwhowhenhowwhy,7,"Rachel Platten",,"Fight Song"
10082016-doctorwhowhenhowwhy,8,"Lady Gaga",,Judas
10082016-doctorwhowhenhowwhy,9,"Lady Gaga",,"Born This Way"
10082016-doctorwhowhenhowwhy,10,"Kanye West",,Famous
10082016-doctorwhowhenhowwhy,11,"Lady Gaga",,G.U.Y.
10082016-doctorwhowhenhowwhy,12,Poppy,,Money
10082016-doctorwhowhenhowwhy,13,"Lady Gaga",,Swine
10082016-doctorwhowhenhowwhy,14,CHVRCHES,,"The Mother We Share"
10082016-doctorwhowhenhowwhy,15,Solange,Sampha,"Don't Touch My Hair"
10082016-doctorwhowhenhowwhy,16,"Bruno Mars",,"24K Magic"
10082016-doctorwhowhenhowwhy,17,"Britney Spears",,"...Baby One More Time"
10082016-doctorwhowhenhowwhy,18,"Lady Gaga",,Americano
10082016-doctorwhowhenhowwhy,19,"Lady Gaga",,Applause
10082016-doctorwhowhenhowwhy,20,"Lady Gaga",,ARTPOP
