"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mullins",,Lullaby
,2,Jewel,,Hands
,3,"Eagle-Eye Cherry",,"Save Tonight"
,4,"Sarah McLachlan",,Angel
,5,"Sheryl Crow",,"My Favorite Mistake"
,6,"Third Eye Blind",,Jumper
,7,"Goo Goo Dolls",,Slide
,8,"Alanis Morissette",,"Thank U"
,9,"Goo Goo Dolls",,Iris
,10,"Barenaked Ladies",,"One Week"
,11,"Matchbox Twenty",,"Real World"
,12,U2,,"Sweetest Thing"
,13,"Edwin McCain",,"I'll Be"
,14,"Matchbox Twenty",,"Back 2 Good"
,15,"Barenaked Ladies","Tom Lord-Alge","It's All Been Done"
,16,"Natalie Imbruglia",,Torn
,17,"New Radicals",,"You Get What You Give"
,18,"Green Day",,"Good Riddance (Time of Your Life)"
,19,"Eve 6",,"Inside Out"
,20,Everything,,Hooch
,21,Fastball,,"Fire Escape"
,22,"Faith Hill",,"This Kiss"
,23,"Shania Twain",,"From This Moment On"
,24,"Sixpence None the Richer",,"Kiss Me"
,25,Everclear,,"Father of Mine"
,26,"Sugar Ray",,"Every Morning"
,27,"Natalie Merchant",,"Break Your Heart"
,28,"Hootie & the Blowfish",,"I Will Wait"
,29,"Lenny Kravitz",,"Fly Away"
,30,"Hootie & the Blowfish",,"Only Lonely"
,31,"Dave Matthews Band",,Crush
,32,"R. Kelly; Céline Dion",,"I'm Your Angel"
,33,Prince,,1999
,34,"The Brian Setzer Orchestra",,"Jump Jive an' Wail"
,35,Khaleel,,"No Mercy"
,36,"Jennifer Paige",,Crush
,37,Cake,,"Never There"
,38,"Mariah Carey; Whitney Houston",,"When You Believe"
,39,"Alanis Morissette",,Unsent
,40,Seal,,"Human Beings"
