"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slowdive,,alife
,2,blink-182,,"ONE MORE TIME"
,3,U2,,"Atomic City"
,4,Slowdive,,kisses
,5,"Lauren Mayberry",,Shame
,6,"The Killers",,"Your Side of Town"
,7,"Big Thief",,"Vampire Empire"
,8,Jungle,,"Back On 74"
,9,Vagabon,,Lexicon
,10,"Doja Cat",,"Agora Hills"
,11,"I DONT KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
,12,"The National",,"Deep End (Paul's In Pieces)"
,13,"Nicki Minaj",,"Last Time I Saw You"
,14,MisterWives,,Nosebleeds
,15,BEL,,"Forget Everything"
,16,Vacations,,Midwest
,17,Claud,,"A Good Thing"
,18,26fix,,"Stone Killer"
,19,"The Beaches",,"Blame Brett"
,20,Deeper,,"Build a Bridge"
,21,"Doja Cat",,"Paint The Town Red"
,22,"Two Door Cinema Club",,"Sure Enough"
,23,"Willow Avalon",,Stranger
,24,Vacations,,"Next Exit"
,25,EKKSTACY,,bella
,26,"Yumi Zouma",,KPR
,27,"The Killers",,Spirit
,28,bby,,Hotline
,29,"Dua Lipa",,Houdini
,30,"Mike Shinoda",,"Already Over"
,31,"Slow Pulp",,Mud
,32,"Barns Courtney",,"Young In America"
,33,SZA,,Snooze
,34,Cannons,,"Heartbeat Highway"
,35,"Jack Kays",,Caffeine
,36,"Beach House",,"Holiday House"
,37,"The Struts",,"Pretty Vicious"
,38,"Cold War Kids",,"Run Away With Me"
,39,Citizen,,"Can't Take It Slow"
,40,Sleater-Kinney,,"Say It Like You Mean It"
