"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,"Trippie Redd","Fuck Love"
,2,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,3,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,4,"Ariana Grande",,everytime
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Billie Eilish",,"bad guy"
,8,"Lil Keed",,Nameless
,9,ROSALÍA,,"Aute Cuture"
,10,"ScHoolboy Q","21 Savage",Floating
,11,"Ariana Grande",,"7 rings"
,12,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,13,Lizzo,"Missy Elliott",Tempo
,14,"Linkin Park",,Numb
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,17,"Ariana Grande","Nicki Minaj","the light is coming"
,18,"Katy Perry",,"Never Really Over"
,19,"Blac Youngsta",,"Cut Up"
,20,"Mark Ronson","Camila Cabello","Find U Again"
