"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Body Say"
,2,"Natalie Mejia",,Clumsy
,3,"June's Diary",,L.A.N.C.E.
,4,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,M.O,,"Who Do You Think Of?"
,7,"Tiffany Young",,"What Do I Do"
,8,TP4Y,,Blush
,9,"Tiffany Young",,"I Just Wanna Dance"
,10,Cimorelli,,"Fall Back"
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,"Megan Nicole",,Mascara
,13,"Becky G",,Sola
,14,"Sofia Carson",,"Love Is the Name"
,15,Fantasia,,"Sleeping With The One I Love"
,16,TINI,,"Yo Me Escapare"
,17,"Jamie Lynn Spears",,Sleepover
,18,"Alex Newell",,"Need Somebody"
,19,"Meghan Trainor",,NO
,20,"Ariana Grande",,"Into You"
,21,Margaret,,"Cool Me Down"
,22,"Bea Miller",,"yes girl"
,23,Thalía,,"Vuélveme A Querer"
,24,"Fifth Harmony",,"Write On Me"
,25,FEMM,,"Neon Twilight"
,26,JESSICA,Fabolous,Fly
,27,TAEYEON,,Why
,28,"Betty Who",,"I Love You Always Forever"
,29,"Emily Vaughn",,"What Do You Want"
,30,"Heidi Musum",,"Do You See"
,31,Lali,,Soy
,32,Thalía,Maluma,"Desde Esa Noche"
,33,"Keke Palmer",Jeremih,Enemiez
,34,Thalía,"Silvestre Dangond","De Ti"
,35,Dreezy,Jeremih,Body
,36,"King Deco",,Castaway
,37,Sia,,"Cheap Thrills"
,38,Oceana,Crazyhype,Brace
,39,"Laura Marano",,Boombox
,40,"Carly Rae Jepsen",,"Run Away with Me"
