"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,Pentatonix,,"Coffee in Bed"
,3,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,4,FINNEAS,,"American Cliché"
,5,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,6,"Jamie Miller",,"Hold You 'Til We're Old"
,7,"K. Michelle",,Silhouettes
,8,"Ryan Hurd; Maren Morris",,"Chasing After You"
,9,"Julia Michaels",,"All Your Exes"
,10,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,11,SZA,,"Good Days"
,12,"Clean Bandit","iann dior",Higher
,13,"Sam Fischer; Demi Lovato",,"What Other People Say"
,14,"K. Michelle",,"Get in My Bed"
,15,"Nick Jonas",,"This Is Heaven"
,16,Kygo,"James Gillespie","Gone Are the Days"
,17,"Ben Platt",,Imagine
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,Daya,,"Bad Girl"
,20,"Sam Fischer",,"For Now"
,21,"Olivia Rodrigo",,"deja vu"
,22,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,23,"Ed Sheeran",,Afterglow
,24,"Dua Lipa",,Levitating
,25,"JP Saxe",,"Like That"
,26,"Hunter Hayes",,"The One That Got Away"
,27,"Jesse McCartney",,Yours
,28,"Demi Lovato",,"Dancing with the Devil"
,29,FINNEAS,,"Can't Wait to be Dead"
,30,Daya,,Montana
