"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,AOA,,"Come See Me"
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,BTS,,"Black Swan"
,5,"Park Jihoon",,360
,6,IU,,Blueming
,7,MAMAMOO,,HIP
,8,ASTRO,,"Blue Flame"
,9,"Red Velvet",,Psycho
,10,CIX,,Numb
,11,"Golden Child",,Wannabe
,12,j-hope,"Becky G","Chicken Noodle Soup"
,13,TWICE,,TT
,14,EXO,,Obsession
,15,SF9,,"Good Guy"
,16,Bazzi,,I.F.L.Y.
,17,"Lewis Capaldi",,"Someone You Loved"
,18,"Maroon 5",,Memories
,19,WJSN,,"As You Wish"
,20,Halsey,,"You should be sad"
,21,VIXX,,Error
,22,"Weki Meki",,"Tiki-Taka (99%)"
,23,KANGDANIEL,,TOUCHIN'
,24,VICTON,,"nostalgic night"
,25,SHINee,,Replay
,26,EVERGLOW,,"DUN DUN"
,27,HyunA,,"FLOWER SHOWER"
,28,"Lee Jinhyuk",,"I Like That"
,29,"Selena Gomez",,"Lose You to Love Me"
,30,"Dua Lipa",,"Don't Start Now"
,31,"Jonas Brothers",,Sucker
,32,TAEYEON,,Spark
,33,"Lauv; Troye Sivan",,"i'm so tired..."
,34,CL,,+REWIND170205+
,35,BTS,Lauv,"Make It Right (Remix)"
,36,JoJo,,Disaster
,37,"WANNA ONE",,Beautiful
,38,Lizzo,,"Truth Hurts"
,39,"THE BOYZ",,D.D.D
,40,SuperM,,Jopping
,41,"MONSTA X",,FOLLOW
,42,TWICE,,"Feel Special"
,43,"Little Mix",,"Bounce Back"
,44,X1,,FLASH
,45,CIX,,"Movie Star"
,46,"Golden Child",,"Without You"
,47,GFRIEND,,Crossroads
,48,SF9,,Fanfare
,49,"Laine Hardy",,Flame
,50,ONEUS,,"LIT (가자)"
