"Chart ID",Position,Artist,Featured,"Song Title"
,1,LP,,"One Last Time"
,2,"Kings of Leon",,"Stormy Weather"
,3,"London Grammar",,"How Does It Feel"
,4,"Imagine Dragons",,Cutthroat
,5,"Years & Years",,"It's A Sin"
,6,Evanescence,,"Better Without You"
,7,"St. Vincent",,"Pay Your Way In Pain"
,8,"Imagine Dragons",,"Follow You"
,9,"Everything Everything",,Supernormal
,10,"Martin Garrix","Tove Lo",Pressure
,11,"Royal Blood",,Typhoons
,12,"Kings of Leon",,"100,000 People"
,13,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"The Weeknd",,"Save Your Tears"
,16,"London Grammar",,"Lose Your Head"
,17,"The Knocks","Foster the People","All About You"
,18,"Billy Nomates",,Heels
,19,"Kings of Leon",,"The Bandit"
,20,"Rag'n'Bone Man",,"All You Ever Wanted"
