"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arca,,Prada
,2,Arca,,Rakata
,3,Arca,"No Bra",Witch
,4,Arca,,"Luna Llena"
,5,Arca,,Bruja
,6,Arca,"Ryuchi Sakamoto",Sanctuary
,7,Arca,,Tiro
,8,Arca,,"Electra Rex"
,9,Arca,,Incendio
,10,"Billie Eilish",,"Happier Than Ever"
,11,Lorde,,"Buzzcut Season"
,12,Arca,Planningtorock,Queer
,13,"Sega Bodega",Arca,Cicada
,14,Lorde,,Sober
,15,Lorde,,"The Louvre"
,16,Lorde,,"Fallen Fruit"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,19,"Britney Spears",,"Break the Ice"
,20,"Lana Del Rey",,"Living Legend"
