"Chart ID",Position,Artist,Featured,"Song Title"
blv05122020,1,Nightly,,Older
blv05122020,2,"Nothing But Thieves",,Impossible
blv05122020,3,"Ariana Grande",,positions
blv05122020,4,"Machine Gun Kelly; Halsey",,"forget me too"
blv05122020,5,"Will Joseph Cook",,"Be Around Me"
blv05122020,6,"Sam Smith",,Diamonds
blv05122020,7,"The Vamps",,Better
blv05122020,8,"Miley Cyrus","Dua Lipa",Prisoner
blv05122020,9,BLACKPINK,,"Lovesick Girls"
blv05122020,10,"Pale Waves",,Change
blv05122020,11,"Sir Sly",,"Material Boy"
blv05122020,12,MARINA,,"Man's World"
blv05122020,13,"Bring Me The Horizon",,Teardrops
blv05122020,14,EVERGLOW,,"LA DI DA"
blv05122020,15,YUNGBLUD,,"god save me, but don't drown me out"
blv05122020,16,"Little Mix",,"Sweet Melody"
blv05122020,17,LANY,,"nobody else"
blv05122020,18,YUNGBLUD,,"cotton candy"
blv05122020,19,"Lauv; Conan Gray",,Fake
blv05122020,20,"Harry Styles",,Golden
