"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,2,OneRepublic,,"I Ain't Worried"
,3,"Ava Max",,"Million Dollar Baby"
,4,"blackbear; Bert McCracken; The Used",,"toxic energy"
,5,"blackbear; Bayside",,poltergeist
,6,blackbear,,fuilu
,7,"Yung Gravy",,"Betty (Get Money)"
,8,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,"The Chainsmokers",,"Time Bomb"
,11,"The Chainsmokers",,"I Love U"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,Offset,,54321
,14,"blackbear; New Found Glory",,"nothing matters"
,15,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,16,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,17,"Marshmello; Khalid",,Numb
,18,Future,"Drake; Tems","Wait For U"
,19,"Kane Brown",,Grand
,20,"Ellie Goulding","Big Sean","Easy Lover"
,21,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,22,"DJ Khaled","Lil Durk; 21 Savage; Roddy Ricch","KEEP GOING"
,23,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,24,"Nicky Youre; Dazy",24kGoldn,"Sunroof (24kGoldn Remix)"
,25,"Pitbull; Zac Brown",,"Can't Stop Us Now"
