"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Rina Sawayama",,Phantom
,3,LANY,,Congrats
,4,Lauv,,Stranger
,5,"Demi Lovato",,29
,6,"Hailee Steinfeld","Anderson .Paak",Coast
,7,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,8,Beyoncé,,"ALIEN SUPERSTAR"
,9,Lauv,,"Hey Ari"
,10,Lauv,,"Summer Nights"
,11,"Carly Rae Jepsen",,"Beach House"
,12,"Rina Sawayama",,"Hold the Girl"
,13,Beyoncé,,"CUFF IT"
,14,"Nicki Minaj",,"Super Freaky Girl"
,15,Lauv,,"Time After Time"
,16,Embrace,,"We Are It"
,17,"ROLE MODEL",,"cross your mind"
,18,Lauv,,"Kids Are Born Stars"
,19,blackbear,,"the idea"
,20,"Tom Grennan",,"All These Nights"
,21,"Duncan Laurence",,"Electric Life"
,22,Embrace,,"I Miss You"
,23,Lauv,,"All 4 Nothing (I'm So In Love)"
,24,"Noah Cyrus",,"Ready to Go"
,25,blackbear,,"broken world"
,26,Beyoncé,,"BREAK MY SOUL"
,27,Embrace,,"How To Be A Person Like Other People"
,28,Lauv,,"Better Than This"
,29,"Alicia Keys","Lucky Daye",Stay
,30,KSI,"Tom Grennan","Not Over Yet"
,31,"Tate McRae",,"feel like shit"
,32,Lauv,,"Stay Together"
,33,Lauv,,"Molly In Mexico"
,34,"Jackson Wang",,Cruel
,35,blackbear,,painkiller
,36,Embrace,,"Run Away With Me"
,37,Embrace,,"The Terms of My Surrender"
,38,GAYLE,,"god has a sense of humor"
,39,"blackbear; mgk",,gfy
,40,Lauv,,"Bad Trip"
,41,"Maisie Peters",,Blonde
,42,blackbear,,fuilu
,43,"Demi Lovato",,WASTED
,44,"Noah Cyrus",,"I Burned LA Down"
,45,"Tate McRae",,"what's your problem?"
,46,"blackbear; Bert McCracken; The Used",,"toxic energy"
,47,"Demi Lovato",,SUBSTANCE
,48,"Panic! At The Disco",,"Sad Clown"
,49,"Rina Sawayama",,"This Hell"
,50,Waterparks,,SELF-SABOTAGE
