"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Zedd; Alessia Cara",,Stay
hydratop30,2,"Cheat Codes","Demi Lovato","No Promises"
hydratop30,3,L.B.ONE,Laenz,"Across The Water"
hydratop30,4,"Matt Nash",,"Know My Love"
hydratop30,5,"Alan Walker",,Alone
hydratop30,6,"KSHMR; Crossnaders","Micky Blue","Back To Me"
hydratop30,7,"Katy Perry",Migos,"Bon Appétit"
hydratop30,8,"Eva Simons; Sidney Samson",,"Escape from Love"
hydratop30,9,"Era Istrefi","Felix Snow",Redrum
hydratop30,10,C-BooL,,"Never Go Away"
hydratop30,11,Cascada,,Run
hydratop30,12,Sia,,"Never Give Up"
hydratop30,13,"Gryffin; ILLENIUM",Daya,"Feel Good"
hydratop30,14,"Camila Cabello",,"Crying in the Club"
hydratop30,15,"Martin Garrix; Brooks",,Byte
hydratop30,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
hydratop30,17,Kaleo,,"Way Down We Go"
hydratop30,18,AJR,,Weak
hydratop30,19,"The Veronicas",,"On Your Side"
hydratop30,20,"Don Diablo; Marnik",,"Children Of A Miracle"
hydratop30,21,"Arilena Ara",,"Nentori (Bess Remix)"
hydratop30,22,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
hydratop30,23,Burito,,"По Волнам"
hydratop30,24,"Jonas Blue","William Singe",Mama
hydratop30,25,"Imagine Dragons",,Believer
hydratop30,26,"Dave Ramone",Minelli,"Love On Repeat"
hydratop30,27,"Yellow Claw","Moksi; Jonna Fraser",Open
hydratop30,28,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,29,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
hydratop30,30,Seeb,Neev,Breathe
