"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morning Musume '19",,"I Surrender Ai Saredo Ai"
,2,Juice=Juice,,Bitansan
,3,"Tsubaki Factory",,"Sankaime no Date Shinwa"
,4,"Tsubaki Factory",,"Fuwari, Koi Dokei"
,5,"Rei Yasuda",,blooming
,6,AKB48,,"Jiwaru DAYS"
,7,SUNMI,,Noir
,8,NMB48,,"Tokonoma Seiza Musume"
,9,Keyakizaka46,,"Kuroi Hitsuji"
,10,ITZY,,"DALLA DALLA"
,11,DIA,,Woowa
,12,SF9,,Enough
,13,Juice=Juice,,"Potsuri to"
,14,ASTRO,,"All Night"
,15,Flower,,"Kurenai no Dress"
,16,Happiness,,"POWER GIRLS"
,17,PENTAGON,,COSMO
,18,EVERGLOW,,"Bon Bon Chocolat"
,19,Jus2,,"FOCUS ON ME"
,20,GFRIEND,,Sunrise
,21,"Last Idol",,"Everything will be all right"
,22,"Up Up Girls (Kakko Kari)",,Agenomics!!
,23,CLC,,No
,24,Juice=Juice,,"Good bye & Good luck!"
,25,DAY6,,"Days Gone By"
,26,Apink,,"%% (Eung Eung)"
,27,"Up Up Girls (Kakko Kari)",,"Kimi Loss"
,28,IZ*ONE,,"Suki to Iwasetai"
,29,Lovelyz,,"Lost N Found"
,30,ATEEZ,,"Say My Name"
