"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mickey Guyton",,"Heaven Down Here"
,2,"Zach Williams","Dolly Parton","There Was Jesus"
,3,"Parker McCollum",,"Young Man's Blues"
,4,"Carrie Underwood; John Legend",,Hallelujah
,5,"Martina McBride",,"Silver Bells"
,6,"Orville Peck; Shania Twain",,"Legends Never Die"
,7,"The 1975",,"If You're Too Shy (Let Me Know)"
,8,"Maddie & Tae",,"Bathroom Floor"
,9,"Céline Dion",,"The Magic of Christmas Day (God Bless Us Everyone)"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Alan Jackson",,"Let It Be Christmas"
,12,"Faith Hill",,"A Baby Changes Everything"
,13,"Taylor Swift",,"Christmas Tree Farm"
,14,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,15,"Kelly Clarkson; Reba McEntire; Trisha Yearwood",,"Silent Night"
,16,"Carrie Underwood",,"Let There Be Peace"
,17,"Dolly Parton",,"Christmas on the Square"
,18,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,19,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,20,"Eric Church",,"Stick That In Your Country Song"
,21,"The Chicks",,"Sleep at Night"
,22,"Chris Stapleton",,"Starting Over"
,23,"Alanis Morissette",,"Reasons I Drink"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,"Gabby Barrett",,"The Good Ones"
,26,"Ingrid Andress",,"The Stranger"
,27,"Ariana Grande",,positions
,28,"Josh Turner",,"I'm No Stranger To The Rain"
,29,"Sara Evans",,"6th Avenue Heartache"
,30,"Chrissy Metz",,"Talking to God"
,31,"Caroline Jones",,"What a View"
,32,"Morgan Wallen",,"More Than My Hometown"
,33,"Little Big Town",,"Throw Your Love Away"
,34,"Carly Pearce",,"Next Girl"
,35,"Miley Cyrus","Dua Lipa",Prisoner
,36,"MEG MYERS",,"Running Up That Hill"
,37,"Shawn Mendes",,Wonder
,38,"Tim McGraw",,"7500 OBO"
,39,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,40,"Cody Johnson","Reba McEntire","Dear Rodeo"
,41,"Kelsea Ballerini","Shania Twain","hole in the bottle"
,42,"Maren Morris",,"Better Than We Found It"
,43,"Runaway June",,"We Were Rich"
,44,"Keith Urban; P!nk",,"One Too Many"
,45,"Miranda Lambert",,"Fire Escape"
,46,"Danielle Bradbery",,"Girls In My Hometown"
,47,24kGoldn,"iann dior",Mood
,48,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,49,"Caylee Hammack; Reba McEntire",,Redhead
,50,"Miley Cyrus",,"Midnight Sky"
