"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lawson,,"When She Was Mine"
,2,"Kelly Clarkson",,"Dark Side"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Jennifer Lopez",Pitbull,"Dance Again"
,5,"Demi Lovato",,"Give Your Heart a Break"
,6,"Cher Lloyd",,"Want U Back"
,7,Rihanna,,"Where Have You Been"
,8,"David Guetta",Sia,Titanium
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,"Sean Paul",,"She Doesn't Mind"
,11,"One Direction",,"What Makes You Beautiful"
,12,"Simple Plan","Sean Paul","Summer Paradise"
,13,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,14,"Katy Perry",,"Wide Awake"
,15,"Carly Rae Jepsen",,Curiosity
,16,"The Script",,"If You Ever Come Back"
,17,Karmin,,Brokenhearted
,18,"Ed Sheeran",,"The A Team"
,19,"Conor Maynard",,"Can't Say No"
,20,"Havana Brown",Pitbull,"We Run The Night"
